QAP;804;2022;04;260730127;MD10;5,03;69,23;5;0;104;72
QAP;805;2022;04;260730138;MD10;5,46;65,79;5;0;38;25
QAP;806;2022;04;260730150;MD10;5,29;75,00;5;0;100;75
QAP;807;2022;04;260730161;MD10;9,10;58,97;10;25;1521;897
QAP;808;2022;04;260730183;MD10;4,72;67,74;5;0;403;273
QAP;809;2022;04;260730229;MD10;5,16;67,11;5;0;152;102
QAP;810;2022;04;260730263;MD10;9,39;56,25;10;25;336;189
QAP;811;2022;04;260730309;MD10;7,99;58,38;10;25;173;101
QAP;812;2022;04;260730310;MD10;5,39;61,02;5;0;59;36
QAP;813;2022;04;260730321;MD10;8,45;64,06;5;0;715;458
QAP;814;2022;04;260730376;MD10;4,89;66,42;5;0;134;89
QAP;815;2022;04;260730387;MD10;9,31;62,75;5;0;153;96
QAP;816;2022;04;260730398;MD10;5,09;77,42;5;0;93;72
QAP;817;2022;04;260730401;MD10;3,15;84,62;5;0;13;11
QAP;818;2022;04;260730412;MD10;3,58;66,67;5;0;60;40
QAP;819;2022;04;260730423;MD10;5,88;53,68;10;25;95;51
QAP;820;2022;04;260730478;MD10;8,60;45,11;10;25;481;217
QAP;821;2022;04;260730537;MD10;3,61;83,33;5;0;12;10
QAP;822;2022;04;260730548;MD10;2,46;75,00;5;0;16;12
QAP;823;2022;04;260730559;MD10;4,20;54,88;10;25;82;45
QAP;824;2022;04;260730593;MD10;0,00;;5;0;0;0
QAP;825;2022;04;260730639;MD10;5,96;78,26;5;0;23;18
QAP;826;2022;04;260730684;MD10;7,14;83,33;5;0;6;5
QAP;827;2022;04;260730719;MD10;4,90;57,14;10;25;14;8
QAP;828;2022;04;260730731;MD10;5,35;61,54;5;0;13;8
QAP;829;2022;04;260730833;MD10;5,30;66,67;5;0;108;72
QAP;830;2022;04;260730991;MD10;3,50;72,97;5;0;37;27
QAP;831;2022;04;260800064;MD01;;;5;0;0;0
QAP;832;2022;04;260800133;MD01;20,85;50,00;10;25;30;15
QAP;833;2022;04;260800235;MD01;9,68;50,00;10;25;6;3
QAP;834;2022;04;260800769;MD01;;;5;0;0;0
QAP;835;2022;04;260810055;MD01;14,66;31,98;15;50;344;110
QAP;836;2022;04;260810146;MD01;9,79;51,71;10;25;381;197
QAP;837;2022;04;260810191;MD01;9,78;65,62;5;0;317;208
QAP;838;2022;04;260810259;MD01;4,44;75,00;5;0;16;12
QAP;839;2022;04;260810260;MD01;11,46;35,05;15;50;97;34
QAP;840;2022;04;260810271;MD01;9,82;60,92;5;0;545;332
QAP;841;2022;04;260810293;MD01;6,36;84,21;5;0;19;16
QAP;842;2022;04;260810306;MD01;13,04;88,89;5;0;9;8
QAP;843;2022;04;260810431;MD01;9,89;53,57;10;25;28;15
QAP;844;2022;04;260810453;MD01;9,93;52,63;10;25;95;50
QAP;845;2022;04;260810475;MD01;9,17;49,43;10;25;263;130
QAP;846;2022;04;260810523;MD01;14,83;40,31;10;25;387;156
QAP;847;2022;04;260810545;MD01;3,70;73,38;5;0;139;102
QAP;848;2022;04;260810589;MD01;7,17;56,95;10;25;813;463
QAP;849;2022;04;260810590;MD01;4,94;67,05;5;0;88;59
QAP;850;2022;04;260810625;MD01;9,69;45,26;10;25;274;124
QAP;851;2022;04;260810647;MD01;9,45;53,44;10;25;1207;645
QAP;852;2022;04;260810716;MD01;14,29;39,25;15;50;214;84
QAP;853;2022;04;260810738;MD01;14,68;44,90;10;25;539;242
QAP;854;2022;04;260810761;MD01;5,00;81,01;5;0;79;64
QAP;855;2022;04;260810794;MD01;8,46;45,07;10;25;1340;604
QAP;856;2022;04;260810807;MD01;2,17;100,00;5;0;1;1
QAP;857;2022;04;260810863;MD01;4,93;66,67;5;0;3;2
QAP;858;2022;04;260810909;MD01;10,17;52,29;10;25;109;57
QAP;859;2022;04;260811023;MD01;10,33;49,39;10;25;245;121
QAP;860;2022;04;260811078;MD01;5,31;70,25;5;0;121;85
QAP;861;2022;04;260811089;MD01;8,83;44,23;10;25;468;207
QAP;862;2022;04;260811114;MD01;9,80;50,24;10;25;211;106
QAP;863;2022;04;260811125;MD01;8,90;48,81;10;25;168;82
QAP;864;2022;04;260811192;MD01;9,69;48,47;10;25;425;206
QAP;865;2022;04;260811465;MD01;10,03;50,00;10;25;38;19
QAP;866;2022;04;260811498;MD01;9,65;49,79;10;25;237;118
QAP;867;2022;04;260811502;MD01;7,17;62,57;5;0;187;117
QAP;868;2022;04;260811546;MD01;6,74;64,15;5;0;159;102
QAP;869;2022;04;260811579;MD01;5,99;67,38;5;0;187;126
QAP;870;2022;04;260811693;MD01;2,44;100,00;5;0;3;3
QAP;871;2022;04;260811706;MD01;6,52;50,00;10;25;2;1
QAP;872;2022;04;260811740;MD01;6,96;38,55;15;50;83;32
QAP;873;2022;04;260812002;MD01;5,49;71,88;5;0;32;23
QAP;874;2022;04;260812013;MD01;5,83;72,73;5;0;11;8
QAP;875;2022;04;260812193;MD01;0,00;100,00;5;0;4;4
QAP;876;2022;04;260812273;MD01;14,23;42,68;10;25;710;303
QAP;877;2022;04;260812353;MD01;3,77;71,43;5;0;7;5
QAP;878;2022;04;260812364;MD01;9,35;56,87;10;25;1572;894
QAP;879;2022;04;260812499;MD01;9,89;60,98;5;0;82;50
QAP;880;2022;04;260812514;MD01;9,43;45,37;10;25;205;93
QAP;881;2022;04;260812525;MD01;9,96;54,34;10;25;311;169
QAP;882;2022;04;260812547;MD01;;;5;0;0;0
QAP;883;2022;04;260812558;MD01;9,88;51,18;10;25;170;87
QAP;884;2022;04;260812569;MD01;13,32;43,24;10;25;37;16
QAP;885;2022;04;260812649;MD01;9,25;43,40;10;25;106;46
QAP;886;2022;04;260812763;MD01;13,19;34,21;15;50;38;13
QAP;887;2022;04;260820013;MD01;9,85;57,60;10;25;125;72
QAP;888;2022;04;260820024;MD01;5,69;56,41;10;25;39;22
QAP;889;2022;04;260820091;MD01;7,25;47,06;10;25;17;8
QAP;890;2022;04;260820115;MD01;14,74;36,51;15;50;1093;399
QAP;891;2022;04;260820137;MD01;5,05;51,46;10;25;309;159
QAP;892;2022;04;260820284;MD01;9,97;56,78;10;25;391;222
QAP;893;2022;04;260820319;MD01;5,30;54,35;10;25;138;75
QAP;894;2022;04;260820433;MD01;5,06;60,32;5;0;63;38
QAP;895;2022;04;260820466;MD01;9,58;48,93;10;25;1079;528
QAP;896;2022;04;260820488;MD01;9,54;60,42;5;0;48;29
QAP;897;2022;04;260820499;MD01;5,23;43,43;10;25;99;43
QAP;898;2022;04;260820503;MD01;9,75;48,30;10;25;147;71
QAP;899;2022;04;260820514;MD01;10,44;34,78;15;50;23;8
QAP;900;2022;04;260820536;MD01;10,46;64,52;5;0;31;20
QAP;901;2022;04;260820569;MD01;9,29;53,30;10;25;863;460
QAP;902;2022;04;260820570;MD01;5,23;56,68;10;25;247;140
QAP;903;2022;04;260820592;MD01;8,82;47,96;10;25;269;129
QAP;904;2022;04;260820638;MD01;4,98;85,29;5;0;34;29
QAP;905;2022;04;260820650;MD01;7,47;49,10;10;25;167;82
QAP;906;2022;04;260820672;MD01;8,38;45,24;10;25;42;19
QAP;907;2022;04;260820683;MD01;10,17;51,97;10;25;152;79
QAP;908;2022;04;260820730;MD01;10,05;46,79;10;25;109;51
QAP;909;2022;04;260820774;MD01;8,49;62,71;5;0;118;74
QAP;910;2022;04;260820785;MD01;10,01;50,74;10;25;136;69
QAP;911;2022;04;260820832;MD01;5,31;68,75;5;0;48;33
QAP;912;2022;04;260820854;MD01;9,73;49,51;10;25;507;251
QAP;913;2022;04;260820865;MD01;9,54;47,93;10;25;242;116
QAP;914;2022;04;260820945;MD01;7,32;60,71;5;0;56;34
QAP;915;2022;04;260820978;MD01;8,23;50,88;10;25;57;29
QAP;916;2022;04;260821003;MD01;13,79;100,00;5;0;1;1
QAP;917;2022;04;260821025;MD01;9,89;42,02;10;25;119;50
QAP;918;2022;04;260821229;MD01;9,52;40,00;10;25;15;6
QAP;919;2022;04;260821241;MD01;9,51;57,04;10;25;142;81
QAP;920;2022;04;260821252;MD01;9,66;35,05;15;50;97;34
QAP;921;2022;04;260821274;MD01;12,22;74,42;5;0;43;32
QAP;922;2022;04;260821332;MD01;3,03;0,00;15;50;7;0
QAP;923;2022;04;260821376;MD01;4,90;53,26;10;25;291;155
QAP;924;2022;04;260821560;MD01;6,05;77,78;5;0;36;28
QAP;925;2022;04;260821673;MD01;5,51;71,43;5;0;7;5
QAP;926;2022;04;260821902;MD01;8,93;42,32;10;25;241;102
QAP;927;2022;04;260821968;MD01;10,29;75,00;5;0;24;18
QAP;928;2022;04;260822048;MD01;10,10;62,50;5;0;16;10
QAP;929;2022;04;260822140;MD01;8,19;27,27;15;50;11;3
QAP;930;2022;04;260822195;MD01;4,86;66,22;5;0;148;98
QAP;931;2022;04;260822220;MD01;0,34;40,00;10;25;35;14
QAP;932;2022;04;260822231;MD01;12,25;55,56;10;25;27;15
QAP;933;2022;04;260822275;MD01;7,69;75,00;5;0;16;12
QAP;934;2022;04;260822322;MD01;16,67;100,00;5;0;2;2
QAP;935;2022;04;260830026;MD01;8,94;61,08;5;0;185;113
QAP;936;2022;04;260830037;MD01;5,42;56,16;10;25;73;41
QAP;937;2022;04;260830048;MD01;9,80;63,77;5;0;69;44
QAP;938;2022;04;260830300;MD01;6,73;62,50;5;0;8;5
QAP;939;2022;04;260830399;MD01;5,52;66,67;5;0;18;12
QAP;940;2022;04;260830402;MD01;9,24;46,58;10;25;73;34
QAP;941;2022;04;260830413;MD01;3,64;50,00;10;25;8;4
QAP;942;2022;04;260830572;MD01;10,03;53,33;10;25;60;32
QAP;943;2022;04;260830583;MD01;13,64;80,00;5;0;5;4
QAP;944;2022;04;260830618;MD01;11,30;84,21;5;0;19;16
QAP;945;2022;04;260830629;MD01;4,97;74,00;5;0;150;111
QAP;946;2022;04;260830630;MD01;4,95;90,70;5;0;43;39
QAP;947;2022;04;260830663;MD01;5,20;65,38;5;0;52;34
QAP;948;2022;04;260830867;MD01;5,56;100,00;5;0;2;2
QAP;949;2022;04;260830947;MD01;7,10;90,00;5;0;10;9
QAP;950;2022;04;260831005;MD01;6,39;90,00;5;0;10;9
QAP;951;2022;04;260831049;MD01;5,06;77,50;5;0;40;31
QAP;952;2022;04;260831061;MD01;9,66;48,89;10;25;90;44
QAP;953;2022;04;260831072;MD01;4,90;79,22;5;0;77;61
QAP;954;2022;04;260831185;MD01;5,00;66,67;5;0;3;2
QAP;955;2022;04;260831312;MD01;9,66;62,03;5;0;690;428
QAP;956;2022;04;260831469;MD01;5,44;77,14;5;0;35;27
QAP;957;2022;04;260831481;MD01;5,37;62,73;5;0;110;69
QAP;958;2022;04;260831551;MD01;5,15;67,16;5;0;134;90
QAP;959;2022;04;260831573;MD01;5,93;60,61;5;0;33;20
QAP;960;2022;04;260831595;MD01;6,16;33,33;15;50;9;3
QAP;961;2022;04;260831619;MD01;5,07;56,96;10;25;158;90
QAP;962;2022;04;260831620;MD01;4,89;57,89;10;25;95;55
QAP;963;2022;04;260831891;MD01;6,19;33,33;15;50;3;1
QAP;964;2022;04;260831960;MD01;4,90;40,99;10;25;161;66
QAP;965;2022;04;260832233;MD01;6,03;80,00;5;0;20;16
QAP;966;2022;04;260832299;MD01;9,87;46,94;10;25;1632;766
QAP;967;2022;04;260832313;MD01;11,33;60,00;5;0;25;15
QAP;968;2022;04;260832552;MD01;7,44;71,43;5;0;7;5
QAP;969;2022;04;260832643;MD01;7,14;100,00;5;0;4;4
QAP;970;2022;04;260832676;MD01;4,59;100,00;5;0;9;9
QAP;971;2022;04;260832789;MD01;;;5;0;0;0
QAP;972;2022;04;260832825;MD01;7,79;56,60;10;25;53;30
QAP;973;2022;04;260832836;MD01;13,71;50,00;10;25;34;17
QAP;974;2022;04;260832847;MD01;4,53;66,25;5;0;80;53
QAP;975;2022;04;260832870;MD01;6,11;78,26;5;0;23;18
QAP;976;2022;04;260832927;MD01;8,16;63,64;5;0;11;7
QAP;977;2022;04;260833029;MD01;12,12;66,67;5;0;3;2
QAP;978;2022;04;260833063;MD01;9,09;100,00;5;0;4;4
QAP;979;2022;04;260833121;MD01;;;5;0;0;0
QAP;980;2022;04;260833132;MD01;;;5;0;0;0
QAP;981;2022;04;260833416;MD01;;;5;0;0;0
QAP;982;2022;04;260833449;MD01;5,60;59,44;10;25;180;107
QAP;983;2022;04;260833450;MD01;0,00;;5;0;0;0
QAP;984;2022;04;260833483;MD01;5,03;48,65;10;25;74;36
QAP;985;2022;04;260833519;MD01;8,07;49,47;10;25;188;93
QAP;986;2022;04;260833520;MD01;10,16;42,53;10;25;435;185
QAP;987;2022;04;260833531;MD01;10,05;60,54;5;0;631;382
QAP;988;2022;04;260840017;MD01;4,81;83,33;5;0;36;30
QAP;989;2022;04;260840028;MD01;4,53;66,26;5;0;246;163
QAP;990;2022;04;260840073;MD01;5,12;88,24;5;0;34;30
QAP;991;2022;04;260840108;MD01;4,85;64,23;5;0;492;316
QAP;992;2022;04;260840120;MD01;3,65;41,67;10;25;12;5
QAP;993;2022;04;260840131;MD01;10,28;57,98;10;25;119;69
QAP;994;2022;04;260840164;MD01;8,61;63,66;5;0;377;240
QAP;995;2022;04;260840200;MD01;9,73;49,20;10;25;754;371
QAP;996;2022;04;260840233;MD01;8,54;70,59;5;0;17;12
QAP;997;2022;04;260840266;MD01;7,69;60,00;5;0;5;3
QAP;998;2022;04;260840288;MD01;9,70;44,86;10;25;243;109
QAP;999;2022;04;260840391;MD01;6,37;68,75;5;0;48;33
QAP;1000;2022;04;260840426;MD01;5,19;72,26;5;0;429;310
QAP;1001;2022;04;260840471;MD01;;0,00;15;50;1;0
QAP;1002;2022;04;260840493;MD01;11,51;49,74;10;25;189;94
QAP;1003;2022;04;260840610;MD01;11,13;50,00;10;25;104;52
QAP;1004;2022;04;260840621;MD01;6,97;51,82;10;25;110;57
QAP;1005;2022;04;260840778;MD01;4,17;64,86;5;0;37;24
QAP;1006;2022;04;260840905;MD01;5,06;69,88;5;0;83;58
QAP;1007;2022;04;260840916;MD01;8,31;46,75;10;25;385;180
QAP;1008;2022;04;260840949;MD01;9,10;50,39;10;25;129;65
QAP;1009;2022;04;260840961;MD01;7,78;71,15;5;0;52;37
QAP;1010;2022;04;260841041;MD01;5,17;69,30;5;0;114;79
QAP;1011;2022;04;260841052;MD01;5,48;50,00;10;25;12;6
QAP;1012;2022;04;260841154;MD01;8,16;100,00;5;0;8;8
QAP;1013;2022;04;260841427;MD01;6,07;77,27;5;0;22;17
QAP;1014;2022;04;260841483;MD01;8,97;45,45;10;25;11;5
QAP;1015;2022;04;260841508;MD01;8,39;69,23;5;0;13;9
QAP;1016;2022;04;260841564;MD01;14,84;48,02;10;25;177;85
QAP;1017;2022;04;260841597;MD01;5,14;90,91;5;0;11;10
QAP;1018;2022;04;260841666;MD01;5,11;90,91;5;0;33;30
QAP;1019;2022;04;260841780;MD01;7,31;50,00;10;25;24;12
QAP;1020;2022;04;260841928;MD01;10,25;40,26;10;25;385;155
QAP;1021;2022;04;260900043;MD02;17,54;;5;0;0;0
QAP;1022;2022;04;260900087;MD02;7,46;100,00;5;0;7;7
QAP;1023;2022;04;260900123;MD02;;;5;0;0;0
QAP;1024;2022;04;260900134;MD02;9,32;64,79;5;0;426;276
QAP;1025;2022;04;260900156;MD02;5,00;100,00;5;0;4;4
QAP;1026;2022;04;260900167;MD02;8,99;65,71;5;0;35;23
QAP;1027;2022;04;260900189;MD02;9,26;50,90;10;25;334;170
QAP;1028;2022;04;260900338;MD02;8,55;62,09;5;0;182;113
QAP;1029;2022;04;260900349;MD02;;;5;0;0;0
QAP;1030;2022;04;260900350;MD02;10,67;83,33;5;0;12;10
QAP;1031;2022;04;260900394;MD02;;;5;0;0;0
QAP;1032;2022;04;260900407;MD02;14,08;48,80;10;25;459;224
QAP;1033;2022;04;260900566;MD02;;;5;0;0;0
QAP;1034;2022;04;260900704;MD02;;;5;0;0;0
QAP;1035;2022;04;260900759;MD02;;;5;0;0;0
QAP;1036;2022;04;260900771;MD02;;;5;0;0;0
QAP;1037;2022;04;260910023;MD02;4,51;74,29;5;0;35;26
QAP;1038;2022;04;260910090;MD02;10,01;53,09;10;25;324;172
QAP;1039;2022;04;260910114;MD02;5,28;43,64;10;25;55;24
QAP;1040;2022;04;260910136;MD02;9,08;53,51;10;25;228;122
QAP;1041;2022;04;260910147;MD02;48,84;46,67;10;25;45;21
QAP;1042;2022;04;260910170;MD02;5,42;92,31;5;0;26;24
QAP;1043;2022;04;260910192;MD02;9,67;50,00;10;25;448;224
QAP;1044;2022;04;260910205;MD02;4,76;60,21;5;0;191;115
QAP;1045;2022;04;260910238;MD02;9,17;50,79;10;25;63;32
QAP;1046;2022;04;260910249;MD02;8,16;59,26;10;25;81;48
QAP;1047;2022;04;260910261;MD02;7,01;50,00;10;25;38;19
QAP;1048;2022;04;260910283;MD02;8,61;70,37;5;0;27;19
QAP;1049;2022;04;260910318;MD02;2,94;67,31;5;0;52;35
QAP;1050;2022;04;260910329;MD02;7,38;87,50;5;0;32;28
QAP;1051;2022;04;260910330;MD02;7,57;88,89;5;0;18;16
QAP;1052;2022;04;260910352;MD02;11,48;40,00;10;25;30;12
QAP;1053;2022;04;260910374;MD02;4,35;83,33;5;0;54;45
QAP;1054;2022;04;260910396;MD02;10,40;53,33;10;25;45;24
QAP;1055;2022;04;260910487;MD02;18,03;91,67;5;0;12;11
QAP;1056;2022;04;260910535;MD02;11,69;38,46;15;50;52;20
QAP;1057;2022;04;260910546;MD02;14,77;17,80;15;50;118;21
QAP;1058;2022;04;260910591;MD02;34,93;60,00;5;0;75;45
QAP;1059;2022;04;260910604;MD02;15,28;25,64;15;50;39;10
QAP;1060;2022;04;260910637;MD02;9,66;61,65;5;0;472;291
QAP;1061;2022;04;260910693;MD02;4,85;73,71;5;0;213;157
QAP;1062;2022;04;260910739;MD02;8,98;61,61;5;0;224;138
QAP;1063;2022;04;260910911;MD02;9,17;61,11;5;0;90;55
QAP;1064;2022;04;260910933;MD02;9,26;71,19;5;0;236;168
QAP;1065;2022;04;260911137;MD02;9,97;52,03;10;25;246;128
QAP;1066;2022;04;260911171;MD02;9,03;55,68;10;25;185;103
QAP;1067;2022;04;260911239;MD02;9,74;57,07;10;25;205;117
QAP;1068;2022;04;260911251;MD02;6,08;81,82;5;0;55;45
QAP;1069;2022;04;260911262;MD02;7,66;71,43;5;0;14;10
QAP;1070;2022;04;260911273;MD02;9,08;62,05;5;0;195;121
QAP;1071;2022;04;260911295;MD02;9,79;46,19;10;25;223;103
QAP;1072;2022;04;260911320;MD02;9,44;60,50;5;0;319;193
QAP;1073;2022;04;260911331;MD02;5,09;66,67;5;0;9;6
QAP;1074;2022;04;260911353;MD02;9,60;41,46;10;25;123;51
QAP;1075;2022;04;260911386;MD02;10,86;52,08;10;25;96;50
QAP;1076;2022;04;260911411;MD02;5,12;75,00;5;0;44;33
QAP;1077;2022;04;260911444;MD02;9,87;49,66;10;25;145;72
QAP;1078;2022;04;260911455;MD02;5,38;87,50;5;0;32;28
QAP;1079;2022;04;260911525;MD02;12,12;95,45;5;0;22;21
QAP;1080;2022;04;260911707;MD02;4,93;73,11;5;0;119;87
QAP;1081;2022;04;260911774;MD02;9,69;42,53;10;25;87;37
QAP;1082;2022;04;260911809;MD02;4,71;83,19;5;0;232;193
QAP;1083;2022;04;260911810;MD02;5,45;82,69;5;0;52;43
QAP;1084;2022;04;260911832;MD02;4,96;61,70;5;0;188;116
QAP;1085;2022;04;260911854;MD02;9,46;54,93;10;25;71;39
QAP;1086;2022;04;260911934;MD02;9,40;58,33;10;25;36;21
QAP;1087;2022;04;260911945;MD02;5,14;66,67;5;0;84;56
QAP;1088;2022;04;260912058;MD02;6,08;75,76;5;0;33;25
QAP;1089;2022;04;260912070;MD02;5,06;78,70;5;0;108;85
QAP;1090;2022;04;260912194;MD02;9,43;61,82;5;0;55;34
QAP;1091;2022;04;260912207;MD02;9,79;41,94;10;25;31;13
QAP;1092;2022;04;260912229;MD02;100,00;64,71;5;0;34;22
QAP;1093;2022;04;260912230;MD02;100,00;40,63;10;25;32;13
QAP;1094;2022;04;260912274;MD02;13,51;59,57;10;25;47;28
QAP;1095;2022;04;260912285;MD02;9,28;52,54;10;25;177;93
QAP;1096;2022;04;260912321;MD02;9,53;42,50;10;25;80;34
QAP;1097;2022;04;260912332;MD02;9,34;35,00;15;50;20;7
QAP;1098;2022;04;260912434;MD02;4,95;67,27;5;0;278;187
QAP;1099;2022;04;260912456;MD02;9,81;71,65;5;0;127;91
QAP;1100;2022;04;260912490;MD02;4,83;67,69;5;0;65;44
QAP;1101;2022;04;260912526;MD02;8,53;59,34;10;25;91;54
QAP;1102;2022;04;260912980;MD02;15,90;28,79;15;50;66;19
QAP;1103;2022;04;260913037;MD02;9,67;46,40;10;25;584;271
QAP;1104;2022;04;260913117;MD02;9,86;40,45;10;25;267;108
QAP;1105;2022;04;260913184;MD02;10,60;58,33;10;25;48;28
QAP;1106;2022;04;260913195;MD02;9,61;60,51;5;0;1479;895
QAP;1107;2022;04;260913242;MD02;10,05;52,10;10;25;167;87
QAP;1108;2022;04;260913253;MD02;;;5;0;0;0
QAP;1109;2022;04;260913377;MD02;10,13;75,00;5;0;12;9
QAP;1110;2022;04;260913399;MD02;13,50;24,75;15;50;101;25
QAP;1111;2022;04;260913424;MD02;3,80;100,00;5;0;71;71
QAP;1112;2022;04;260913446;MD02;9,81;49,43;10;25;348;172
QAP;1113;2022;04;260913457;MD02;9,84;20,12;15;50;323;65
QAP;1114;2022;04;260913468;MD02;9,26;64,10;5;0;312;200
QAP;1115;2022;04;260913479;MD02;9,20;59,08;10;25;347;205
QAP;1116;2022;04;260913480;MD02;14,17;38,75;15;50;658;255
QAP;1117;2022;04;260913550;MD02;8,21;75,00;5;0;4;3
QAP;1118;2022;04;260913607;MD02;10,06;80,00;5;0;25;20
QAP;1119;2022;04;260913629;MD02;13,84;50,52;10;25;97;49
QAP;1120;2022;04;260913630;MD02;5,54;62,07;5;0;29;18
QAP;1121;2022;04;260913663;MD02;14,17;24,81;15;50;266;66
QAP;1122;2022;04;260913709;MD02;5,84;53,40;10;25;103;55
QAP;1123;2022;04;260913721;MD02;14,60;45,69;10;25;232;106
QAP;1124;2022;04;260913776;MD02;;;5;0;0;0
QAP;1125;2022;04;260913798;MD02;5,19;59,65;10;25;228;136
QAP;1126;2022;04;260913801;MD02;6,02;65,63;5;0;32;21
QAP;1127;2022;04;260913812;MD02;;;5;0;0;0
QAP;1128;2022;04;260913823;MD02;5,57;85,37;5;0;41;35
QAP;1129;2022;04;260913845;MD02;4,22;79,55;5;0;88;70
QAP;1130;2022;04;260913856;MD02;4,30;75,00;5;0;20;15
QAP;1131;2022;04;260913890;MD02;6,51;85,00;5;0;20;17
QAP;1132;2022;04;260913936;MD02;15,55;73,85;5;0;65;48
QAP;1133;2022;04;260913970;MD02;6,99;88,24;5;0;17;15
QAP;1134;2022;04;260914027;MD02;3,93;52,94;10;25;17;9
QAP;1135;2022;04;260914049;MD02;5,36;84,21;5;0;19;16
QAP;1136;2022;04;260914050;MD02;9,74;51,53;10;25;1471;758
QAP;1137;2022;04;260914174;MD02;9,52;46,15;10;25;13;6
QAP;1138;2022;04;260914196;MD02;22,58;100,00;5;0;2;2
QAP;1139;2022;04;260914243;MD02;15,54;63,64;5;0;33;21
QAP;1140;2022;04;260914298;MD02;;;5;0;0;0
QAP;1141;2022;04;260914301;MD02;10,15;27,27;15;50;33;9
QAP;1142;2022;04;260914425;MD02;4,65;71,19;5;0;59;42
QAP;1143;2022;04;260914492;MD02;9,68;47,45;10;25;255;121
QAP;1144;2022;04;260914631;MD02;9,50;56,52;10;25;69;39
QAP;1145;2022;04;260914653;MD02;13,03;27,87;15;50;61;17
QAP;1146;2022;04;260914664;MD02;8,04;85,19;5;0;27;23
QAP;1147;2022;04;260914744;MD02;5,73;96,30;5;0;27;26
QAP;1148;2022;04;260914846;MD02;14,55;48,39;10;25;93;45
QAP;1149;2022;04;260914868;MD02;9,64;72,43;5;0;185;134
QAP;1150;2022;04;260914891;MD02;3,58;76,92;5;0;13;10
QAP;1151;2022;04;260914948;MD02;;;5;0;0;0
QAP;1152;2022;04;260920014;MD02;4,94;54,81;10;25;208;114
QAP;1153;2022;04;260920025;MD02;9,77;56,18;10;25;251;141
QAP;1154;2022;04;260920036;MD02;4,88;70,45;5;0;88;62
QAP;1155;2022;04;260920069;MD02;9,77;47,73;10;25;507;242
QAP;1156;2022;04;260920070;MD02;3,93;88,64;5;0;44;39
QAP;1157;2022;04;260920092;MD02;9,42;60,54;5;0;299;181
QAP;1158;2022;04;260920127;MD02;9,26;66,18;5;0;346;229
QAP;1159;2022;04;260920149;MD02;4,74;72,85;5;0;151;110
QAP;1160;2022;04;260920172;MD02;4,98;62,71;5;0;59;37
QAP;1161;2022;04;260920274;MD02;13,73;34,69;15;50;98;34
QAP;1162;2022;04;260920285;MD02;9,29;56,25;10;25;80;45
QAP;1163;2022;04;260920387;MD02;10,03;53,42;10;25;73;39
QAP;1164;2022;04;260920412;MD02;12,50;93,75;5;0;16;15
QAP;1165;2022;04;260920606;MD02;5,82;68,97;5;0;116;80
QAP;1166;2022;04;260920617;MD02;10,23;50,85;10;25;118;60
QAP;1167;2022;04;260920639;MD02;8,61;69,05;5;0;168;116
QAP;1168;2022;04;260920673;MD02;11,04;43,75;10;25;64;28
QAP;1169;2022;04;260920695;MD02;3,83;76,67;5;0;30;23
QAP;1170;2022;04;260920719;MD02;12,59;34,29;15;50;70;24
QAP;1171;2022;04;260920866;MD02;4,26;77,19;5;0;57;44
QAP;1172;2022;04;260920935;MD02;4,21;100,00;5;0;7;7
QAP;1173;2022;04;260920979;MD02;12,57;62,03;5;0;79;49
QAP;1174;2022;04;260921015;MD02;7,69;57,14;10;25;7;4
QAP;1175;2022;04;260921117;MD02;;50,00;10;25;2;1
QAP;1176;2022;04;260921162;MD02;1,93;75,82;5;0;91;69
QAP;1177;2022;04;260921231;MD02;8,66;61,04;5;0;231;141
QAP;1178;2022;04;260921264;MD02;3,19;100,00;5;0;19;19
QAP;1179;2022;04;260921286;MD02;7,46;85,71;5;0;14;12
QAP;1180;2022;04;260930016;MD02;5,03;69,43;5;0;386;268
QAP;1181;2022;04;260930049;MD02;4,80;68,51;5;0;181;124
QAP;1182;2022;04;260930050;MD02;9,45;54,91;10;25;519;285
QAP;1183;2022;04;260930061;MD02;4,95;61,27;5;0;142;87
QAP;1184;2022;04;260930129;MD02;4,94;66,53;5;0;251;167
QAP;1185;2022;04;260930130;MD02;;62,50;5;0;8;5
QAP;1186;2022;04;260930163;MD02;8,48;52,48;10;25;101;53
QAP;1187;2022;04;260930301;MD02;4,73;64,25;5;0;207;133
QAP;1188;2022;04;260930323;MD02;0,00;;5;0;0;0
QAP;1189;2022;04;260930378;MD02;4,23;60,53;5;0;38;23
QAP;1190;2022;04;260930414;MD02;9,87;57,66;10;25;111;64
QAP;1191;2022;04;260930425;MD02;9,54;36,71;15;50;79;29
QAP;1192;2022;04;260930447;MD02;9,92;45,00;10;25;60;27
QAP;1193;2022;04;260930481;MD02;9,72;33,33;15;50;18;6
QAP;1194;2022;04;260930492;MD02;8,70;54,82;10;25;197;108
QAP;1195;2022;04;260930517;MD02;9,24;49,02;10;25;51;25
QAP;1196;2022;04;260930528;MD02;9,41;52,05;10;25;73;38
QAP;1197;2022;04;260930595;MD02;4,43;26,67;15;50;15;4
QAP;1198;2022;04;260930608;MD02;9,89;48,58;10;25;599;291
QAP;1199;2022;04;260930755;MD02;4,21;91,67;5;0;24;22
QAP;1200;2022;04;260930766;MD02;22,50;77,78;5;0;9;7
