QAN;110846;2020;02;260910352;MD02;107531187;0;1;1
QAN;110847;2020;02;260910352;MD02;107532042;0;1;1
QAN;110848;2020;02;260910352;MD02;107536262;2;1;1
QAN;110849;2020;02;260910352;MD02;107829563;0;1;1
QAN;110850;2020;02;260910352;MD02;107832012;1;1;1
QAN;110851;2020;02;260910352;MD02;107835071;0;1;1
QAN;110852;2020;02;260910352;MD02;107835333;0;1;1
QAN;110853;2020;02;260910352;MD02;107836243;1;1;1
QAN;110854;2020;02;260910352;MD02;108018007;10;1;1
QAN;110855;2020;02;260910352;MD02;108030775;0;1;1
QAN;110856;2020;02;260910352;MD02;108031424;0;1;1
QAN;110857;2020;02;260910352;MD02;108035576;0;1;1
QAN;110858;2020;02;260910352;MD02;108035612;4;1;1
QAN;110859;2020;02;260910352;MD02;108036123;0;1;1
QAN;110860;2020;02;260910352;MD02;108036145;0;1;1
QAN;110861;2020;02;260910352;MD02;108036441;0;1;1
QAN;110862;2020;02;260910352;MD02;108036577;0;1;1
QAN;110863;2020;02;260910352;MD02;108310400;135;6;1
QAN;110864;2020;02;260910352;MD02;108433248;20;1;1
QAN;110865;2020;02;260910352;MD02;108534160;11;1;1
QAN;110866;2020;02;260910352;MD02;108591499;3;1;1
QAN;110867;2020;02;260910352;MD02;108632900;0;1;1
QAN;110868;2020;02;260910352;MD02;108833355;1;1;1
QAN;110869;2020;02;260910352;MD02;108833505;0;1;1
QAN;110870;2020;02;260910352;MD02;108833674;0;1;1
QAN;110871;2020;02;260910352;MD02;108934142;0;1;1
QAN;110872;2020;02;260910352;MD02;109033393;0;1;1
QAN;110873;2020;02;260910352;MD02;109034270;3;1;1
QAN;110874;2020;02;260910352;MD02;109132678;0;1;1
QAN;110875;2020;02;260910352;MD02;109303301;0;1;1
QAN;110876;2020;02;260910352;MD02;109519005;1;1;1
QAN;110877;2020;02;260910352;MD02;109723913;0;1;1
QAN;110878;2020;02;260910352;MD02;109905003;2;1;1
QAN;110879;2020;02;260910352;MD02;109908701;8;1;1
QAN;110880;2020;02;260910352;MD02;109938503;2;1;1
QAN;110881;2020;02;260910374;MD02;100602360;0;1;1
QAN;110882;2020;02;260910374;MD02;101097008;0;1;1
QAN;110883;2020;02;260910374;MD02;101202961;0;1;1
QAN;110884;2020;02;260910374;MD02;101300129;0;1;1
QAN;110885;2020;02;260910374;MD02;101320032;1;1;1
QAN;110886;2020;02;260910374;MD02;101520078;31;1;1
QAN;110887;2020;02;260910374;MD02;101570104;3;1;1
QAN;110888;2020;02;260910374;MD02;101575519;116;5;1
QAN;110889;2020;02;260910374;MD02;101922757;0;1;1
QAN;110890;2020;02;260910374;MD02;101931440;0;1;1
QAN;110891;2020;02;260910374;MD02;102031410;0;1;1
QAN;110892;2020;02;260910374;MD02;102114819;1;1;1
QAN;110893;2020;02;260910374;MD02;102122557;0;1;1
QAN;110894;2020;02;260910374;MD02;102122660;1;1;1
QAN;110895;2020;02;260910374;MD02;102129930;1;1;1
QAN;110896;2020;02;260910374;MD02;102131240;0;1;1
QAN;110897;2020;02;260910374;MD02;102137985;0;1;1
QAN;110898;2020;02;260910374;MD02;102171012;38;1;1
QAN;110899;2020;02;260910374;MD02;102429648;0;1;1
QAN;110900;2020;02;260910374;MD02;103119199;0;1;1
QAN;110901;2020;02;260910374;MD02;103121013;0;1;1
QAN;110902;2020;02;260910374;MD02;103121137;0;1;1
QAN;110903;2020;02;260910374;MD02;103170002;1;1;1
QAN;110904;2020;02;260910374;MD02;103411401;1;1;1
QAN;110905;2020;02;260910374;MD02;103501080;0;1;1
QAN;110906;2020;02;260910374;MD02;103523440;2;1;1
QAN;110907;2020;02;260910374;MD02;103525567;0;1;1
QAN;110908;2020;02;260910374;MD02;103525909;0;1;1
QAN;110909;2020;02;260910374;MD02;103526615;0;1;1
QAN;110910;2020;02;260910374;MD02;103724238;0;1;1
QAN;110911;2020;02;260910374;MD02;103724249;0;1;1
QAN;110912;2020;02;260910374;MD02;103724272;0;1;1
QAN;110913;2020;02;260910374;MD02;103724294;0;1;1
QAN;110914;2020;02;260910374;MD02;103725342;0;1;1
QAN;110915;2020;02;260910374;MD02;103725364;0;1;1
QAN;110916;2020;02;260910374;MD02;103725547;0;1;1
QAN;110917;2020;02;260910374;MD02;103726081;0;1;1
QAN;110918;2020;02;260910374;MD02;104125509;0;1;1
QAN;110919;2020;02;260910374;MD02;104127692;0;1;1
QAN;110920;2020;02;260910374;MD02;104212505;1;1;1
QAN;110921;2020;02;260910374;MD02;104224634;0;1;1
QAN;110922;2020;02;260910374;MD02;104424830;0;1;1
QAN;110923;2020;02;260910374;MD02;104491707;2;1;1
QAN;110924;2020;02;260910374;MD02;104526376;1;1;1
QAN;110925;2020;02;260910374;MD02;104626903;0;1;1
QAN;110926;2020;02;260910374;MD02;104926702;0;1;1
QAN;110927;2020;02;260910374;MD02;104940005;205;10;1
QAN;110928;2020;02;260910374;MD02;105230076;0;1;1
QAN;110929;2020;02;260910374;MD02;105313145;1;1;1
QAN;110930;2020;02;260910374;MD02;105330168;0;1;1
QAN;110931;2020;02;260910374;MD02;105330431;0;1;1
QAN;110932;2020;02;260910374;MD02;105530126;0;1;1
QAN;110933;2020;02;260910374;MD02;105530331;0;1;1
QAN;110934;2020;02;260910374;MD02;105530444;0;1;1
QAN;110935;2020;02;260910374;MD02;105723301;0;1;1
QAN;110936;2020;02;260910374;MD02;105732324;0;1;1
QAN;110937;2020;02;260910374;MD02;105734543;0;1;1
QAN;110938;2020;02;260910374;MD02;105823040;0;1;1
QAN;110939;2020;02;260910374;MD02;105830016;106;5;1
QAN;110940;2020;02;260910374;MD02;105830517;4;1;1
QAN;110941;2020;02;260910374;MD02;106329225;0;1;1
QAN;110942;2020;02;260910374;MD02;106331593;0;1;1
QAN;110943;2020;02;260910374;MD02;106431572;1;1;1
QAN;110944;2020;02;260910374;MD02;106431652;3;1;1
QAN;110945;2020;02;260910374;MD02;106492393;7;1;1
QAN;110946;2020;02;260910374;MD02;106936311;1;1;1
QAN;110947;2020;02;260910374;MD02;107036370;0;1;1
QAN;110948;2020;02;260910374;MD02;107202793;28;1;1
QAN;110949;2020;02;260910374;MD02;107299005;2;1;1
QAN;110950;2020;02;260910374;MD02;107310373;1;1;1
QAN;110951;2020;02;260910374;MD02;107531187;0;1;1
QAN;110952;2020;02;260910374;MD02;107532042;0;1;1
QAN;110953;2020;02;260910374;MD02;107536262;10;1;1
QAN;110954;2020;02;260910374;MD02;107829563;0;1;1
QAN;110955;2020;02;260910374;MD02;107832012;1;1;1
QAN;110956;2020;02;260910374;MD02;107835071;0;1;1
QAN;110957;2020;02;260910374;MD02;107835333;0;1;1
QAN;110958;2020;02;260910374;MD02;107836243;0;1;1
QAN;110959;2020;02;260910374;MD02;108018007;7;1;1
QAN;110960;2020;02;260910374;MD02;108030775;1;1;1
QAN;110961;2020;02;260910374;MD02;108031424;0;1;1
QAN;110962;2020;02;260910374;MD02;108035576;1;1;1
QAN;110963;2020;02;260910374;MD02;108035612;4;1;1
QAN;110964;2020;02;260910374;MD02;108036123;1;1;1
QAN;110965;2020;02;260910374;MD02;108036145;0;1;1
QAN;110966;2020;02;260910374;MD02;108036441;0;1;1
QAN;110967;2020;02;260910374;MD02;108036577;0;1;1
QAN;110968;2020;02;260910374;MD02;108310400;382;19;1
QAN;110969;2020;02;260910374;MD02;108433248;75;3;1
QAN;110970;2020;02;260910374;MD02;108534160;10;1;1
QAN;110971;2020;02;260910374;MD02;108591499;2;1;1
QAN;110972;2020;02;260910374;MD02;108632900;0;1;1
QAN;110973;2020;02;260910374;MD02;108833355;2;1;1
QAN;110974;2020;02;260910374;MD02;108833505;0;1;1
QAN;110975;2020;02;260910374;MD02;108833674;0;1;1
QAN;110976;2020;02;260910374;MD02;108934142;0;1;1
QAN;110977;2020;02;260910374;MD02;109033393;2;1;1
QAN;110978;2020;02;260910374;MD02;109034270;17;1;1
QAN;110979;2020;02;260910374;MD02;109132678;0;1;1
QAN;110980;2020;02;260910374;MD02;109303301;0;1;1
QAN;110981;2020;02;260910374;MD02;109519005;0;1;1
QAN;110982;2020;02;260910374;MD02;109723913;1;1;1
QAN;110983;2020;02;260910374;MD02;109905003;12;1;1
QAN;110984;2020;02;260910374;MD02;109908701;5;1;1
QAN;110985;2020;02;260910374;MD02;109938503;4;1;1
QAN;110986;2020;02;260910396;MD02;100602360;0;1;1
QAN;110987;2020;02;260910396;MD02;101097008;0;1;1
QAN;110988;2020;02;260910396;MD02;101202961;0;1;1
QAN;110989;2020;02;260910396;MD02;101300129;0;1;1
QAN;110990;2020;02;260910396;MD02;101320032;1;1;1
QAN;110991;2020;02;260910396;MD02;101520078;19;1;1
QAN;110992;2020;02;260910396;MD02;101570104;5;1;1
QAN;110993;2020;02;260910396;MD02;101575519;102;5;1
QAN;110994;2020;02;260910396;MD02;101922757;2;1;1
QAN;110995;2020;02;260910396;MD02;101931440;0;1;1
QAN;110996;2020;02;260910396;MD02;102031410;0;1;1
QAN;110997;2020;02;260910396;MD02;102114819;1;1;1
QAN;110998;2020;02;260910396;MD02;102122557;1;1;1
QAN;110999;2020;02;260910396;MD02;102122660;4;1;1
QAN;111000;2020;02;260910396;MD02;102129930;0;1;1
QAN;111001;2020;02;260910396;MD02;102131240;1;1;1
QAN;111002;2020;02;260910396;MD02;102137985;0;1;1
QAN;111003;2020;02;260910396;MD02;102171012;22;1;1
QAN;111004;2020;02;260910396;MD02;102429648;0;1;1
QAN;111005;2020;02;260910396;MD02;103119199;0;1;1
QAN;111006;2020;02;260910396;MD02;103121013;0;1;1
QAN;111007;2020;02;260910396;MD02;103121137;1;1;1
QAN;111008;2020;02;260910396;MD02;103170002;3;1;1
QAN;111009;2020;02;260910396;MD02;103411401;0;1;1
QAN;111010;2020;02;260910396;MD02;103501080;4;1;1
QAN;111011;2020;02;260910396;MD02;103523440;0;1;1
QAN;111012;2020;02;260910396;MD02;103525567;0;1;1
QAN;111013;2020;02;260910396;MD02;103525909;0;1;1
QAN;111014;2020;02;260910396;MD02;103526615;0;1;1
QAN;111015;2020;02;260910396;MD02;103724238;0;1;1
QAN;111016;2020;02;260910396;MD02;103724249;0;1;1
QAN;111017;2020;02;260910396;MD02;103724272;0;1;1
QAN;111018;2020;02;260910396;MD02;103724294;1;1;1
QAN;111019;2020;02;260910396;MD02;103725342;1;1;1
QAN;111020;2020;02;260910396;MD02;103725364;0;1;1
QAN;111021;2020;02;260910396;MD02;103725547;0;1;1
QAN;111022;2020;02;260910396;MD02;103726081;1;1;1
QAN;111023;2020;02;260910396;MD02;104125509;0;1;1
QAN;111024;2020;02;260910396;MD02;104127692;0;1;1
QAN;111025;2020;02;260910396;MD02;104212505;0;1;1
QAN;111026;2020;02;260910396;MD02;104224634;0;1;1
QAN;111027;2020;02;260910396;MD02;104424830;0;1;1
QAN;111028;2020;02;260910396;MD02;104491707;3;1;1
QAN;111029;2020;02;260910396;MD02;104526376;1;1;1
QAN;111030;2020;02;260910396;MD02;104626903;0;1;1
QAN;111031;2020;02;260910396;MD02;104926702;0;1;1
QAN;111032;2020;02;260910396;MD02;104940005;117;5;1
QAN;111033;2020;02;260910396;MD02;105230076;0;1;1
QAN;111034;2020;02;260910396;MD02;105313145;1;1;1
QAN;111035;2020;02;260910396;MD02;105330168;0;1;1
QAN;111036;2020;02;260910396;MD02;105330431;0;1;1
QAN;111037;2020;02;260910396;MD02;105530126;0;1;1
QAN;111038;2020;02;260910396;MD02;105530331;1;1;1
QAN;111039;2020;02;260910396;MD02;105530444;0;1;1
QAN;111040;2020;02;260910396;MD02;105723301;0;1;1
QAN;111041;2020;02;260910396;MD02;105732324;0;1;1
QAN;111042;2020;02;260910396;MD02;105734543;0;1;1
QAN;111043;2020;02;260910396;MD02;105823040;1;1;1
QAN;111044;2020;02;260910396;MD02;105830016;77;3;1
QAN;111045;2020;02;260910396;MD02;105830517;2;1;1
QAN;111046;2020;02;260910396;MD02;106329225;2;1;1
QAN;111047;2020;02;260910396;MD02;106331593;0;1;1
QAN;111048;2020;02;260910396;MD02;106431572;0;1;1
QAN;111049;2020;02;260910396;MD02;106431652;1;1;1
QAN;111050;2020;02;260910396;MD02;106492393;3;1;1
QAN;111051;2020;02;260910396;MD02;106936311;0;1;1
QAN;111052;2020;02;260910396;MD02;107036370;0;1;1
QAN;111053;2020;02;260910396;MD02;107202793;23;1;1
QAN;111054;2020;02;260910396;MD02;107299005;1;1;1
QAN;111055;2020;02;260910396;MD02;107310373;1;1;1
QAN;111056;2020;02;260910396;MD02;107531187;0;1;1
QAN;111057;2020;02;260910396;MD02;107532042;0;1;1
QAN;111058;2020;02;260910396;MD02;107536262;8;1;1
QAN;111059;2020;02;260910396;MD02;107829563;0;1;1
QAN;111060;2020;02;260910396;MD02;107832012;2;1;1
QAN;111061;2020;02;260910396;MD02;107835071;0;1;1
QAN;111062;2020;02;260910396;MD02;107835333;0;1;1
QAN;111063;2020;02;260910396;MD02;107836243;0;1;1
QAN;111064;2020;02;260910396;MD02;108018007;4;1;1
QAN;111065;2020;02;260910396;MD02;108030775;3;1;1
QAN;111066;2020;02;260910396;MD02;108031424;0;1;1
QAN;111067;2020;02;260910396;MD02;108035576;1;1;1
QAN;111068;2020;02;260910396;MD02;108035612;9;1;1
QAN;111069;2020;02;260910396;MD02;108036123;3;1;1
QAN;111070;2020;02;260910396;MD02;108036145;0;1;1
QAN;111071;2020;02;260910396;MD02;108036441;1;1;1
QAN;111072;2020;02;260910396;MD02;108036577;0;1;1
QAN;111073;2020;02;260910396;MD02;108310400;223;11;1
QAN;111074;2020;02;260910396;MD02;108433248;50;2;1
QAN;111075;2020;02;260910396;MD02;108534160;17;1;1
QAN;111076;2020;02;260910396;MD02;108591499;5;1;1
QAN;111077;2020;02;260910396;MD02;108632900;0;1;1
QAN;111078;2020;02;260910396;MD02;108833355;0;1;1
QAN;111079;2020;02;260910396;MD02;108833505;1;1;1
QAN;111080;2020;02;260910396;MD02;108833674;0;1;1
QAN;111081;2020;02;260910396;MD02;108934142;0;1;1
QAN;111082;2020;02;260910396;MD02;109033393;2;1;1
QAN;111083;2020;02;260910396;MD02;109034270;15;1;1
QAN;111084;2020;02;260910396;MD02;109132678;0;1;1
QAN;111085;2020;02;260910396;MD02;109303301;0;1;1
QAN;111086;2020;02;260910396;MD02;109519005;0;1;1
QAN;111087;2020;02;260910396;MD02;109723913;1;1;1
QAN;111088;2020;02;260910396;MD02;109905003;4;1;1
QAN;111089;2020;02;260910396;MD02;109908701;2;1;1
QAN;111090;2020;02;260910396;MD02;109938503;5;1;1
QAN;111091;2020;02;260910487;MD02;100602360;0;1;1
QAN;111092;2020;02;260910487;MD02;101097008;0;1;1
QAN;111093;2020;02;260910487;MD02;101202961;0;1;1
QAN;111094;2020;02;260910487;MD02;101300129;0;1;1
QAN;111095;2020;02;260910487;MD02;101320032;1;1;1
QAN;111096;2020;02;260910487;MD02;101520078;1;1;1
QAN;111097;2020;02;260910487;MD02;101570104;0;1;1
QAN;111098;2020;02;260910487;MD02;101575519;12;1;1
QAN;111099;2020;02;260910487;MD02;101922757;0;1;1
QAN;111100;2020;02;260910487;MD02;101931440;0;1;1
QAN;111101;2020;02;260910487;MD02;102031410;0;1;1
QAN;111102;2020;02;260910487;MD02;102114819;0;1;1
QAN;111103;2020;02;260910487;MD02;102122557;0;1;1
QAN;111104;2020;02;260910487;MD02;102122660;1;1;1
QAN;111105;2020;02;260910487;MD02;102129930;0;1;1
QAN;111106;2020;02;260910487;MD02;102131240;0;1;1
QAN;111107;2020;02;260910487;MD02;102137985;0;1;1
QAN;111108;2020;02;260910487;MD02;102171012;2;1;1
QAN;111109;2020;02;260910487;MD02;102429648;0;1;1
QAN;111110;2020;02;260910487;MD02;103119199;0;1;1
QAN;111111;2020;02;260910487;MD02;103121013;0;1;1
QAN;111112;2020;02;260910487;MD02;103121137;0;1;1
QAN;111113;2020;02;260910487;MD02;103170002;0;1;1
QAN;111114;2020;02;260910487;MD02;103411401;0;1;1
QAN;111115;2020;02;260910487;MD02;103501080;1;1;1
QAN;111116;2020;02;260910487;MD02;103523440;0;1;1
QAN;111117;2020;02;260910487;MD02;103525567;0;1;1
QAN;111118;2020;02;260910487;MD02;103525909;0;1;1
QAN;111119;2020;02;260910487;MD02;103526615;0;1;1
QAN;111120;2020;02;260910487;MD02;103724238;0;1;1
QAN;111121;2020;02;260910487;MD02;103724249;0;1;1
QAN;111122;2020;02;260910487;MD02;103724272;0;1;1
QAN;111123;2020;02;260910487;MD02;103724294;0;1;1
QAN;111124;2020;02;260910487;MD02;103725342;0;1;1
QAN;111125;2020;02;260910487;MD02;103725364;0;1;1
QAN;111126;2020;02;260910487;MD02;103725547;0;1;1
QAN;111127;2020;02;260910487;MD02;103726081;0;1;1
QAN;111128;2020;02;260910487;MD02;104125509;0;1;1
QAN;111129;2020;02;260910487;MD02;104127692;0;1;1
QAN;111130;2020;02;260910487;MD02;104212505;1;1;1
QAN;111131;2020;02;260910487;MD02;104224634;0;1;1
QAN;111132;2020;02;260910487;MD02;104424830;0;1;1
QAN;111133;2020;02;260910487;MD02;104491707;0;1;1
QAN;111134;2020;02;260910487;MD02;104526376;0;1;1
QAN;111135;2020;02;260910487;MD02;104626903;0;1;1
QAN;111136;2020;02;260910487;MD02;104926702;0;1;1
QAN;111137;2020;02;260910487;MD02;104940005;6;1;1
QAN;111138;2020;02;260910487;MD02;105230076;0;1;1
QAN;111139;2020;02;260910487;MD02;105313145;0;1;1
QAN;111140;2020;02;260910487;MD02;105330168;0;1;1
QAN;111141;2020;02;260910487;MD02;105330431;0;1;1
QAN;111142;2020;02;260910487;MD02;105530126;0;1;1
QAN;111143;2020;02;260910487;MD02;105530331;0;1;1
QAN;111144;2020;02;260910487;MD02;105530444;0;1;1
QAN;111145;2020;02;260910487;MD02;105723301;0;1;1
QAN;111146;2020;02;260910487;MD02;105732324;0;1;1
QAN;111147;2020;02;260910487;MD02;105734543;0;1;1
QAN;111148;2020;02;260910487;MD02;105823040;0;1;1
QAN;111149;2020;02;260910487;MD02;105830016;6;1;1
QAN;111150;2020;02;260910487;MD02;105830517;0;1;1
QAN;111151;2020;02;260910487;MD02;106329225;0;1;1
QAN;111152;2020;02;260910487;MD02;106331593;0;1;1
QAN;111153;2020;02;260910487;MD02;106431572;0;1;1
QAN;111154;2020;02;260910487;MD02;106431652;0;1;1
QAN;111155;2020;02;260910487;MD02;106492393;0;1;1
QAN;111156;2020;02;260910487;MD02;106936311;0;1;1
QAN;111157;2020;02;260910487;MD02;107036370;0;1;1
QAN;111158;2020;02;260910487;MD02;107202793;2;1;1
QAN;111159;2020;02;260910487;MD02;107299005;0;1;1
QAN;111160;2020;02;260910487;MD02;107310373;0;1;1
QAN;111161;2020;02;260910487;MD02;107531187;0;1;1
QAN;111162;2020;02;260910487;MD02;107532042;0;1;1
QAN;111163;2020;02;260910487;MD02;107536262;1;1;1
QAN;111164;2020;02;260910487;MD02;107829563;0;1;1
QAN;111165;2020;02;260910487;MD02;107832012;0;1;1
QAN;111166;2020;02;260910487;MD02;107835071;0;1;1
QAN;111167;2020;02;260910487;MD02;107835333;0;1;1
QAN;111168;2020;02;260910487;MD02;107836243;0;1;1
QAN;111169;2020;02;260910487;MD02;108018007;1;1;1
QAN;111170;2020;02;260910487;MD02;108030775;0;1;1
QAN;111171;2020;02;260910487;MD02;108031424;0;1;1
QAN;111172;2020;02;260910487;MD02;108035576;0;1;1
QAN;111173;2020;02;260910487;MD02;108035612;1;1;1
QAN;111174;2020;02;260910487;MD02;108036123;0;1;1
QAN;111175;2020;02;260910487;MD02;108036145;0;1;1
QAN;111176;2020;02;260910487;MD02;108036441;0;1;1
QAN;111177;2020;02;260910487;MD02;108036577;0;1;1
QAN;111178;2020;02;260910487;MD02;108310400;17;1;1
QAN;111179;2020;02;260910487;MD02;108433248;6;1;1
QAN;111180;2020;02;260910487;MD02;108534160;0;1;1
QAN;111181;2020;02;260910487;MD02;108591499;1;1;1
QAN;111182;2020;02;260910487;MD02;108632900;0;1;1
QAN;111183;2020;02;260910487;MD02;108833355;0;1;1
QAN;111184;2020;02;260910487;MD02;108833505;0;1;1
QAN;111185;2020;02;260910487;MD02;108833674;0;1;1
QAN;111186;2020;02;260910487;MD02;108934142;0;1;1
QAN;111187;2020;02;260910487;MD02;109033393;0;1;1
QAN;111188;2020;02;260910487;MD02;109034270;2;1;1
QAN;111189;2020;02;260910487;MD02;109132678;0;1;1
QAN;111190;2020;02;260910487;MD02;109303301;0;1;1
QAN;111191;2020;02;260910487;MD02;109519005;1;1;1
QAN;111192;2020;02;260910487;MD02;109723913;0;1;1
QAN;111193;2020;02;260910487;MD02;109905003;0;1;1
QAN;111194;2020;02;260910487;MD02;109908701;0;1;1
QAN;111195;2020;02;260910487;MD02;109938503;1;1;1
QAN;111196;2020;02;260910535;MD02;100602360;0;1;1
QAN;111197;2020;02;260910535;MD02;101097008;0;1;1
QAN;111198;2020;02;260910535;MD02;101202961;1;1;1
QAN;111199;2020;02;260910535;MD02;101300129;0;1;1
QAN;111200;2020;02;260910535;MD02;101320032;1;1;1
QAN;111201;2020;02;260910535;MD02;101520078;0;1;1
QAN;111202;2020;02;260910535;MD02;101570104;0;1;1
QAN;111203;2020;02;260910535;MD02;101575519;15;1;1
QAN;111204;2020;02;260910535;MD02;101922757;0;1;1
QAN;111205;2020;02;260910535;MD02;101931440;0;1;1
QAN;111206;2020;02;260910535;MD02;102031410;0;1;1
QAN;111207;2020;02;260910535;MD02;102114819;2;1;1
QAN;111208;2020;02;260910535;MD02;102122557;0;1;1
QAN;111209;2020;02;260910535;MD02;102122660;0;1;1
QAN;111210;2020;02;260910535;MD02;102129930;0;1;1
QAN;111211;2020;02;260910535;MD02;102131240;0;1;1
QAN;111212;2020;02;260910535;MD02;102137985;0;1;1
QAN;111213;2020;02;260910535;MD02;102171012;3;1;1
QAN;111214;2020;02;260910535;MD02;102429648;0;1;1
QAN;111215;2020;02;260910535;MD02;103119199;0;1;1
QAN;111216;2020;02;260910535;MD02;103121013;0;1;1
QAN;111217;2020;02;260910535;MD02;103121137;0;1;1
QAN;111218;2020;02;260910535;MD02;103170002;1;1;1
QAN;111219;2020;02;260910535;MD02;103411401;0;1;1
QAN;111220;2020;02;260910535;MD02;103501080;0;1;1
QAN;111221;2020;02;260910535;MD02;103523440;0;1;1
QAN;111222;2020;02;260910535;MD02;103525567;0;1;1
QAN;111223;2020;02;260910535;MD02;103525909;0;1;1
QAN;111224;2020;02;260910535;MD02;103526615;0;1;1
QAN;111225;2020;02;260910535;MD02;103724238;0;1;1
QAN;111226;2020;02;260910535;MD02;103724249;0;1;1
QAN;111227;2020;02;260910535;MD02;103724272;0;1;1
QAN;111228;2020;02;260910535;MD02;103724294;0;1;1
QAN;111229;2020;02;260910535;MD02;103725342;0;1;1
QAN;111230;2020;02;260910535;MD02;103725364;0;1;1
QAN;111231;2020;02;260910535;MD02;103725547;0;1;1
QAN;111232;2020;02;260910535;MD02;103726081;0;1;1
QAN;111233;2020;02;260910535;MD02;104125509;0;1;1
QAN;111234;2020;02;260910535;MD02;104127692;0;1;1
QAN;111235;2020;02;260910535;MD02;104212505;0;1;1
QAN;111236;2020;02;260910535;MD02;104224634;0;1;1
QAN;111237;2020;02;260910535;MD02;104424830;0;1;1
QAN;111238;2020;02;260910535;MD02;104491707;0;1;1
QAN;111239;2020;02;260910535;MD02;104526376;0;1;1
QAN;111240;2020;02;260910535;MD02;104626903;0;1;1
QAN;111241;2020;02;260910535;MD02;104926702;0;1;1
QAN;111242;2020;02;260910535;MD02;104940005;7;1;1
QAN;111243;2020;02;260910535;MD02;105230076;0;1;1
QAN;111244;2020;02;260910535;MD02;105313145;1;1;1
QAN;111245;2020;02;260910535;MD02;105330168;0;1;1
QAN;111246;2020;02;260910535;MD02;105330431;0;1;1
QAN;111247;2020;02;260910535;MD02;105530126;0;1;1
QAN;111248;2020;02;260910535;MD02;105530331;0;1;1
QAN;111249;2020;02;260910535;MD02;105530444;0;1;1
QAN;111250;2020;02;260910535;MD02;105723301;0;1;1
QAN;111251;2020;02;260910535;MD02;105732324;0;1;1
QAN;111252;2020;02;260910535;MD02;105734543;0;1;1
QAN;111253;2020;02;260910535;MD02;105823040;0;1;1
QAN;111254;2020;02;260910535;MD02;105830016;5;1;1
QAN;111255;2020;02;260910535;MD02;105830517;0;1;1
QAN;111256;2020;02;260910535;MD02;106329225;0;1;1
QAN;111257;2020;02;260910535;MD02;106331593;0;1;1
QAN;111258;2020;02;260910535;MD02;106431572;0;1;1
QAN;111259;2020;02;260910535;MD02;106431652;0;1;1
QAN;111260;2020;02;260910535;MD02;106492393;0;1;1
QAN;111261;2020;02;260910535;MD02;106936311;0;1;1
QAN;111262;2020;02;260910535;MD02;107036370;0;1;1
QAN;111263;2020;02;260910535;MD02;107202793;3;1;1
QAN;111264;2020;02;260910535;MD02;107299005;0;1;1
QAN;111265;2020;02;260910535;MD02;107310373;1;1;1
QAN;111266;2020;02;260910535;MD02;107531187;0;1;1
QAN;111267;2020;02;260910535;MD02;107532042;0;1;1
QAN;111268;2020;02;260910535;MD02;107536262;1;1;1
QAN;111269;2020;02;260910535;MD02;107829563;0;1;1
QAN;111270;2020;02;260910535;MD02;107832012;0;1;1
QAN;111271;2020;02;260910535;MD02;107835071;0;1;1
QAN;111272;2020;02;260910535;MD02;107835333;0;1;1
QAN;111273;2020;02;260910535;MD02;107836243;0;1;1
QAN;111274;2020;02;260910535;MD02;108018007;0;1;1
QAN;111275;2020;02;260910535;MD02;108030775;0;1;1
QAN;111276;2020;02;260910535;MD02;108031424;0;1;1
QAN;111277;2020;02;260910535;MD02;108035576;0;1;1
QAN;111278;2020;02;260910535;MD02;108035612;2;1;1
QAN;111279;2020;02;260910535;MD02;108036123;0;1;1
QAN;111280;2020;02;260910535;MD02;108036145;0;1;1
QAN;111281;2020;02;260910535;MD02;108036441;0;1;1
QAN;111282;2020;02;260910535;MD02;108036577;0;1;1
QAN;111283;2020;02;260910535;MD02;108310400;27;1;1
QAN;111284;2020;02;260910535;MD02;108433248;3;1;1
QAN;111285;2020;02;260910535;MD02;108534160;1;1;1
QAN;111286;2020;02;260910535;MD02;108591499;0;1;1
QAN;111287;2020;02;260910535;MD02;108632900;0;1;1
QAN;111288;2020;02;260910535;MD02;108833355;0;1;1
QAN;111289;2020;02;260910535;MD02;108833505;0;1;1
QAN;111290;2020;02;260910535;MD02;108833674;0;1;1
QAN;111291;2020;02;260910535;MD02;108934142;0;1;1
QAN;111292;2020;02;260910535;MD02;109033393;0;1;1
QAN;111293;2020;02;260910535;MD02;109034270;0;1;1
QAN;111294;2020;02;260910535;MD02;109132678;0;1;1
QAN;111295;2020;02;260910535;MD02;109303301;0;1;1
QAN;111296;2020;02;260910535;MD02;109519005;0;1;1
QAN;111297;2020;02;260910535;MD02;109723913;1;1;1
QAN;111298;2020;02;260910535;MD02;109905003;1;1;1
QAN;111299;2020;02;260910535;MD02;109908701;0;1;1
QAN;111300;2020;02;260910535;MD02;109938503;0;1;1
QAN;111301;2020;02;260910546;MD02;100602360;1;1;1
QAN;111302;2020;02;260910546;MD02;101097008;0;1;1
QAN;111303;2020;02;260910546;MD02;101202961;1;1;1
QAN;111304;2020;02;260910546;MD02;101300129;0;1;1
QAN;111305;2020;02;260910546;MD02;101320032;5;1;1
QAN;111306;2020;02;260910546;MD02;101520078;25;1;1
QAN;111307;2020;02;260910546;MD02;101570104;2;1;1
QAN;111308;2020;02;260910546;MD02;101575519;103;5;1
QAN;111309;2020;02;260910546;MD02;101922757;0;1;1
QAN;111310;2020;02;260910546;MD02;101931440;0;1;1
QAN;111311;2020;02;260910546;MD02;102031410;0;1;1
