QAN;93589;2022;02;260831619;MD01;108433248;11;1;1
QAN;93590;2022;02;260831619;MD01;108534160;5;1;1
QAN;93591;2022;02;260831619;MD01;108591499;4;1;1
QAN;93592;2022;02;260831619;MD01;108632900;0;1;1
QAN;93593;2022;02;260831619;MD01;108833355;1;1;1
QAN;93594;2022;02;260831619;MD01;108833505;0;1;1
QAN;93595;2022;02;260831619;MD01;108833674;0;1;1
QAN;93596;2022;02;260831619;MD01;108934142;0;1;1
QAN;93597;2022;02;260831619;MD01;109033393;0;1;1
QAN;93598;2022;02;260831619;MD01;109034270;0;1;1
QAN;93599;2022;02;260831619;MD01;109132678;0;1;1
QAN;93600;2022;02;260831619;MD01;109303301;2;1;1
QAN;93601;2022;02;260831619;MD01;109519005;3;1;1
QAN;93602;2022;02;260831619;MD01;109723913;14;1;1
QAN;93603;2022;02;260831619;MD01;109905003;21;1;1
QAN;93604;2022;02;260831619;MD01;109908701;28;1;1
QAN;93605;2022;02;260831619;MD01;109938503;31;1;1
QAN;93606;2022;02;260831620;MD01;100602360;1;1;1
QAN;93607;2022;02;260831620;MD01;101097008;1;1;1
QAN;93608;2022;02;260831620;MD01;101202961;0;1;1
QAN;93609;2022;02;260831620;MD01;101300129;1;1;1
QAN;93610;2022;02;260831620;MD01;101320032;2;1;1
QAN;93611;2022;02;260831620;MD01;101520078;0;1;1
QAN;93612;2022;02;260831620;MD01;101570104;3;1;1
QAN;93613;2022;02;260831620;MD01;101575519;168;8;1
QAN;93614;2022;02;260831620;MD01;101922757;1;1;1
QAN;93615;2022;02;260831620;MD01;101931440;0;1;1
QAN;93616;2022;02;260831620;MD01;102031410;0;1;1
QAN;93617;2022;02;260831620;MD01;102114819;3;1;1
QAN;93618;2022;02;260831620;MD01;102122557;0;1;1
QAN;93619;2022;02;260831620;MD01;102122660;3;1;1
QAN;93620;2022;02;260831620;MD01;102129930;0;1;1
QAN;93621;2022;02;260831620;MD01;102137985;0;1;1
QAN;93622;2022;02;260831620;MD01;102171012;11;1;1
QAN;93623;2022;02;260831620;MD01;102429648;0;1;1
QAN;93624;2022;02;260831620;MD01;103119199;1;1;1
QAN;93625;2022;02;260831620;MD01;103121137;1;1;1
QAN;93626;2022;02;260831620;MD01;103170002;1;1;1
QAN;93627;2022;02;260831620;MD01;103411401;4;1;1
QAN;93628;2022;02;260831620;MD01;103501080;2;1;1
QAN;93629;2022;02;260831620;MD01;103523440;1;1;1
QAN;93630;2022;02;260831620;MD01;103526615;0;1;1
QAN;93631;2022;02;260831620;MD01;103724238;0;1;1
QAN;93632;2022;02;260831620;MD01;103724249;1;1;1
QAN;93633;2022;02;260831620;MD01;103724272;0;1;1
QAN;93634;2022;02;260831620;MD01;103724294;0;1;1
QAN;93635;2022;02;260831620;MD01;103725342;0;1;1
QAN;93636;2022;02;260831620;MD01;103725364;0;1;1
QAN;93637;2022;02;260831620;MD01;103726081;0;1;1
QAN;93638;2022;02;260831620;MD01;104125509;0;1;1
QAN;93639;2022;02;260831620;MD01;104212505;4;1;1
QAN;93640;2022;02;260831620;MD01;104224634;0;1;1
QAN;93641;2022;02;260831620;MD01;104491707;3;1;1
QAN;93642;2022;02;260831620;MD01;104526376;24;1;1
QAN;93643;2022;02;260831620;MD01;104626903;0;1;1
QAN;93644;2022;02;260831620;MD01;104926702;0;1;1
QAN;93645;2022;02;260831620;MD01;104940005;81;4;1
QAN;93646;2022;02;260831620;MD01;105230076;0;1;1
QAN;93647;2022;02;260831620;MD01;105313145;6;1;1
QAN;93648;2022;02;260831620;MD01;105330168;1;1;1
QAN;93649;2022;02;260831620;MD01;105330431;0;1;1
QAN;93650;2022;02;260831620;MD01;105530126;0;1;1
QAN;93651;2022;02;260831620;MD01;105530331;0;1;1
QAN;93652;2022;02;260831620;MD01;105530444;0;1;1
QAN;93653;2022;02;260831620;MD01;105723301;0;1;1
QAN;93654;2022;02;260831620;MD01;105732324;0;1;1
QAN;93655;2022;02;260831620;MD01;105734543;0;1;1
QAN;93656;2022;02;260831620;MD01;105823040;1;1;1
QAN;93657;2022;02;260831620;MD01;105830016;146;7;1
QAN;93658;2022;02;260831620;MD01;105830517;0;1;1
QAN;93659;2022;02;260831620;MD01;106329225;1;1;1
QAN;93660;2022;02;260831620;MD01;106331593;0;1;1
QAN;93661;2022;02;260831620;MD01;106431572;2;1;1
QAN;93662;2022;02;260831620;MD01;106431652;4;1;1
QAN;93663;2022;02;260831620;MD01;106492393;0;1;1
QAN;93664;2022;02;260831620;MD01;106936311;0;1;1
QAN;93665;2022;02;260831620;MD01;107036370;4;1;1
QAN;93666;2022;02;260831620;MD01;107202793;137;6;1
QAN;93667;2022;02;260831620;MD01;107299005;4;1;1
QAN;93668;2022;02;260831620;MD01;107310373;1;1;1
QAN;93669;2022;02;260831620;MD01;107531187;0;1;1
QAN;93670;2022;02;260831620;MD01;107532042;1;1;1
QAN;93671;2022;02;260831620;MD01;107536262;6;1;1
QAN;93672;2022;02;260831620;MD01;107829563;0;1;1
QAN;93673;2022;02;260831620;MD01;107832012;14;1;1
QAN;93674;2022;02;260831620;MD01;107835071;0;1;1
QAN;93675;2022;02;260831620;MD01;107835333;0;1;1
QAN;93676;2022;02;260831620;MD01;108018007;690;34;1
QAN;93677;2022;02;260831620;MD01;108030775;0;1;1
QAN;93678;2022;02;260831620;MD01;108031424;0;1;1
QAN;93679;2022;02;260831620;MD01;108035576;3;1;1
QAN;93680;2022;02;260831620;MD01;108035612;69;3;1
QAN;93681;2022;02;260831620;MD01;108036123;1;1;1
QAN;93682;2022;02;260831620;MD01;108036145;0;1;1
QAN;93683;2022;02;260831620;MD01;108036441;0;1;1
QAN;93684;2022;02;260831620;MD01;108036577;0;1;1
QAN;93685;2022;02;260831620;MD01;108310400;7;1;1
QAN;93686;2022;02;260831620;MD01;108433248;2;1;1
QAN;93687;2022;02;260831620;MD01;108534160;1;1;1
QAN;93688;2022;02;260831620;MD01;108591499;2;1;1
QAN;93689;2022;02;260831620;MD01;108632900;0;1;1
QAN;93690;2022;02;260831620;MD01;108833355;1;1;1
QAN;93691;2022;02;260831620;MD01;108833505;0;1;1
QAN;93692;2022;02;260831620;MD01;108833674;0;1;1
QAN;93693;2022;02;260831620;MD01;108934142;0;1;1
QAN;93694;2022;02;260831620;MD01;109033393;0;1;1
QAN;93695;2022;02;260831620;MD01;109034270;2;1;1
QAN;93696;2022;02;260831620;MD01;109132678;0;1;1
QAN;93697;2022;02;260831620;MD01;109303301;5;1;1
QAN;93698;2022;02;260831620;MD01;109519005;4;1;1
QAN;93699;2022;02;260831620;MD01;109723913;4;1;1
QAN;93700;2022;02;260831620;MD01;109905003;2;1;1
QAN;93701;2022;02;260831620;MD01;109908701;4;1;1
QAN;93702;2022;02;260831620;MD01;109938503;11;1;1
QAN;93703;2022;02;260831891;MD01;100602360;0;1;1
QAN;93704;2022;02;260831891;MD01;101097008;0;1;1
QAN;93705;2022;02;260831891;MD01;101202961;0;1;1
QAN;93706;2022;02;260831891;MD01;101300129;0;1;1
QAN;93707;2022;02;260831891;MD01;101320032;0;1;1
QAN;93708;2022;02;260831891;MD01;101520078;0;1;1
QAN;93709;2022;02;260831891;MD01;101570104;0;1;1
QAN;93710;2022;02;260831891;MD01;101575519;11;1;1
QAN;93711;2022;02;260831891;MD01;101922757;0;1;1
QAN;93712;2022;02;260831891;MD01;101931440;0;1;1
QAN;93713;2022;02;260831891;MD01;102031410;0;1;1
QAN;93714;2022;02;260831891;MD01;102114819;0;1;1
QAN;93715;2022;02;260831891;MD01;102122557;0;1;1
QAN;93716;2022;02;260831891;MD01;102122660;0;1;1
QAN;93717;2022;02;260831891;MD01;102129930;0;1;1
QAN;93718;2022;02;260831891;MD01;102137985;0;1;1
QAN;93719;2022;02;260831891;MD01;102171012;0;1;1
QAN;93720;2022;02;260831891;MD01;102429648;0;1;1
QAN;93721;2022;02;260831891;MD01;103119199;0;1;1
QAN;93722;2022;02;260831891;MD01;103121137;0;1;1
QAN;93723;2022;02;260831891;MD01;103170002;0;1;1
QAN;93724;2022;02;260831891;MD01;103411401;0;1;1
QAN;93725;2022;02;260831891;MD01;103501080;0;1;1
QAN;93726;2022;02;260831891;MD01;103523440;0;1;1
QAN;93727;2022;02;260831891;MD01;103526615;0;1;1
QAN;93728;2022;02;260831891;MD01;103724238;0;1;1
QAN;93729;2022;02;260831891;MD01;103724249;0;1;1
QAN;93730;2022;02;260831891;MD01;103724272;0;1;1
QAN;93731;2022;02;260831891;MD01;103724294;0;1;1
QAN;93732;2022;02;260831891;MD01;103725342;0;1;1
QAN;93733;2022;02;260831891;MD01;103725364;0;1;1
QAN;93734;2022;02;260831891;MD01;103726081;0;1;1
QAN;93735;2022;02;260831891;MD01;104125509;0;1;1
QAN;93736;2022;02;260831891;MD01;104212505;0;1;1
QAN;93737;2022;02;260831891;MD01;104224634;0;1;1
QAN;93738;2022;02;260831891;MD01;104491707;0;1;1
QAN;93739;2022;02;260831891;MD01;104526376;2;1;1
QAN;93740;2022;02;260831891;MD01;104626903;0;1;1
QAN;93741;2022;02;260831891;MD01;104926702;0;1;1
QAN;93742;2022;02;260831891;MD01;104940005;17;1;1
QAN;93743;2022;02;260831891;MD01;105230076;0;1;1
QAN;93744;2022;02;260831891;MD01;105313145;0;1;1
QAN;93745;2022;02;260831891;MD01;105330168;0;1;1
QAN;93746;2022;02;260831891;MD01;105330431;0;1;1
QAN;93747;2022;02;260831891;MD01;105530126;0;1;1
QAN;93748;2022;02;260831891;MD01;105530331;0;1;1
QAN;93749;2022;02;260831891;MD01;105530444;0;1;1
QAN;93750;2022;02;260831891;MD01;105723301;0;1;1
QAN;93751;2022;02;260831891;MD01;105732324;0;1;1
QAN;93752;2022;02;260831891;MD01;105734543;0;1;1
QAN;93753;2022;02;260831891;MD01;105823040;0;1;1
QAN;93754;2022;02;260831891;MD01;105830016;10;1;1
QAN;93755;2022;02;260831891;MD01;105830517;0;1;1
QAN;93756;2022;02;260831891;MD01;106329225;0;1;1
QAN;93757;2022;02;260831891;MD01;106331593;0;1;1
QAN;93758;2022;02;260831891;MD01;106431572;0;1;1
QAN;93759;2022;02;260831891;MD01;106431652;0;1;1
QAN;93760;2022;02;260831891;MD01;106492393;0;1;1
QAN;93761;2022;02;260831891;MD01;106936311;0;1;1
QAN;93762;2022;02;260831891;MD01;107036370;0;1;1
QAN;93763;2022;02;260831891;MD01;107202793;9;1;1
QAN;93764;2022;02;260831891;MD01;107299005;0;1;1
QAN;93765;2022;02;260831891;MD01;107310373;1;1;1
QAN;93766;2022;02;260831891;MD01;107531187;0;1;1
QAN;93767;2022;02;260831891;MD01;107532042;0;1;1
QAN;93768;2022;02;260831891;MD01;107536262;0;1;1
QAN;93769;2022;02;260831891;MD01;107829563;0;1;1
QAN;93770;2022;02;260831891;MD01;107832012;0;1;1
QAN;93771;2022;02;260831891;MD01;107835071;0;1;1
QAN;93772;2022;02;260831891;MD01;107835333;0;1;1
QAN;93773;2022;02;260831891;MD01;108018007;35;1;1
QAN;93774;2022;02;260831891;MD01;108030775;0;1;1
QAN;93775;2022;02;260831891;MD01;108031424;0;1;1
QAN;93776;2022;02;260831891;MD01;108035576;0;1;1
QAN;93777;2022;02;260831891;MD01;108035612;3;1;1
QAN;93778;2022;02;260831891;MD01;108036123;0;1;1
QAN;93779;2022;02;260831891;MD01;108036145;0;1;1
QAN;93780;2022;02;260831891;MD01;108036441;0;1;1
QAN;93781;2022;02;260831891;MD01;108036577;0;1;1
QAN;93782;2022;02;260831891;MD01;108310400;0;1;1
QAN;93783;2022;02;260831891;MD01;108433248;0;1;1
QAN;93784;2022;02;260831891;MD01;108534160;1;1;1
QAN;93785;2022;02;260831891;MD01;108591499;0;1;1
QAN;93786;2022;02;260831891;MD01;108632900;0;1;1
QAN;93787;2022;02;260831891;MD01;108833355;0;1;1
QAN;93788;2022;02;260831891;MD01;108833505;0;1;1
QAN;93789;2022;02;260831891;MD01;108833674;0;1;1
QAN;93790;2022;02;260831891;MD01;108934142;0;1;1
QAN;93791;2022;02;260831891;MD01;109033393;0;1;1
QAN;93792;2022;02;260831891;MD01;109034270;0;1;1
QAN;93793;2022;02;260831891;MD01;109132678;0;1;1
QAN;93794;2022;02;260831891;MD01;109303301;1;1;1
QAN;93795;2022;02;260831891;MD01;109519005;0;1;1
QAN;93796;2022;02;260831891;MD01;109723913;0;1;1
QAN;93797;2022;02;260831891;MD01;109905003;4;1;1
QAN;93798;2022;02;260831891;MD01;109908701;2;1;1
QAN;93799;2022;02;260831891;MD01;109938503;1;1;1
QAN;93800;2022;02;260831960;MD01;100602360;1;1;1
QAN;93801;2022;02;260831960;MD01;101097008;0;1;1
QAN;93802;2022;02;260831960;MD01;101202961;0;1;1
QAN;93803;2022;02;260831960;MD01;101300129;0;1;1
QAN;93804;2022;02;260831960;MD01;101320032;5;1;1
QAN;93805;2022;02;260831960;MD01;101520078;4;1;1
QAN;93806;2022;02;260831960;MD01;101570104;1;1;1
QAN;93807;2022;02;260831960;MD01;101575519;124;6;1
QAN;93808;2022;02;260831960;MD01;101922757;0;1;1
QAN;93809;2022;02;260831960;MD01;101931440;0;1;1
QAN;93810;2022;02;260831960;MD01;102031410;0;1;1
QAN;93811;2022;02;260831960;MD01;102114819;4;1;1
QAN;93812;2022;02;260831960;MD01;102122557;0;1;1
QAN;93813;2022;02;260831960;MD01;102122660;0;1;1
QAN;93814;2022;02;260831960;MD01;102129930;1;1;1
QAN;93815;2022;02;260831960;MD01;102137985;0;1;1
QAN;93816;2022;02;260831960;MD01;102171012;27;1;1
QAN;93817;2022;02;260831960;MD01;102429648;0;1;1
QAN;93818;2022;02;260831960;MD01;103119199;0;1;1
QAN;93819;2022;02;260831960;MD01;103121137;0;1;1
QAN;93820;2022;02;260831960;MD01;103170002;3;1;1
QAN;93821;2022;02;260831960;MD01;103411401;1;1;1
QAN;93822;2022;02;260831960;MD01;103501080;2;1;1
QAN;93823;2022;02;260831960;MD01;103523440;2;1;1
QAN;93824;2022;02;260831960;MD01;103526615;0;1;1
QAN;93825;2022;02;260831960;MD01;103724238;1;1;1
QAN;93826;2022;02;260831960;MD01;103724249;0;1;1
QAN;93827;2022;02;260831960;MD01;103724272;1;1;1
QAN;93828;2022;02;260831960;MD01;103724294;0;1;1
QAN;93829;2022;02;260831960;MD01;103725342;2;1;1
QAN;93830;2022;02;260831960;MD01;103725364;0;1;1
QAN;93831;2022;02;260831960;MD01;103726081;1;1;1
QAN;93832;2022;02;260831960;MD01;104125509;0;1;1
QAN;93833;2022;02;260831960;MD01;104212505;4;1;1
QAN;93834;2022;02;260831960;MD01;104224634;1;1;1
QAN;93835;2022;02;260831960;MD01;104491707;2;1;1
QAN;93836;2022;02;260831960;MD01;104526376;3;1;1
QAN;93837;2022;02;260831960;MD01;104626903;0;1;1
QAN;93838;2022;02;260831960;MD01;104926702;0;1;1
QAN;93839;2022;02;260831960;MD01;104940005;153;7;1
QAN;93840;2022;02;260831960;MD01;105230076;0;1;1
QAN;93841;2022;02;260831960;MD01;105313145;3;1;1
QAN;93842;2022;02;260831960;MD01;105330168;1;1;1
QAN;93843;2022;02;260831960;MD01;105330431;0;1;1
QAN;93844;2022;02;260831960;MD01;105530126;0;1;1
QAN;93845;2022;02;260831960;MD01;105530331;0;1;1
QAN;93846;2022;02;260831960;MD01;105530444;1;1;1
QAN;93847;2022;02;260831960;MD01;105723301;2;1;1
QAN;93848;2022;02;260831960;MD01;105732324;0;1;1
QAN;93849;2022;02;260831960;MD01;105734543;0;1;1
QAN;93850;2022;02;260831960;MD01;105823040;1;1;1
QAN;93851;2022;02;260831960;MD01;105830016;272;13;1
QAN;93852;2022;02;260831960;MD01;105830517;4;1;1
QAN;93853;2022;02;260831960;MD01;106329225;0;1;1
QAN;93854;2022;02;260831960;MD01;106331593;0;1;1
QAN;93855;2022;02;260831960;MD01;106431572;0;1;1
QAN;93856;2022;02;260831960;MD01;106431652;0;1;1
QAN;93857;2022;02;260831960;MD01;106492393;3;1;1
QAN;93858;2022;02;260831960;MD01;106936311;0;1;1
QAN;93859;2022;02;260831960;MD01;107036370;15;1;1
QAN;93860;2022;02;260831960;MD01;107202793;272;13;1
QAN;93861;2022;02;260831960;MD01;107299005;5;1;1
QAN;93862;2022;02;260831960;MD01;107310373;1;1;1
QAN;93863;2022;02;260831960;MD01;107531187;0;1;1
QAN;93864;2022;02;260831960;MD01;107532042;0;1;1
QAN;93865;2022;02;260831960;MD01;107536262;14;1;1
QAN;93866;2022;02;260831960;MD01;107829563;2;1;1
QAN;93867;2022;02;260831960;MD01;107832012;13;1;1
QAN;93868;2022;02;260831960;MD01;107835071;0;1;1
QAN;93869;2022;02;260831960;MD01;107835333;0;1;1
QAN;93870;2022;02;260831960;MD01;108018007;1370;68;1
QAN;93871;2022;02;260831960;MD01;108030775;0;1;1
QAN;93872;2022;02;260831960;MD01;108031424;0;1;1
QAN;93873;2022;02;260831960;MD01;108035576;5;1;1
QAN;93874;2022;02;260831960;MD01;108035612;112;5;1
QAN;93875;2022;02;260831960;MD01;108036123;0;1;1
QAN;93876;2022;02;260831960;MD01;108036145;0;1;1
QAN;93877;2022;02;260831960;MD01;108036441;0;1;1
QAN;93878;2022;02;260831960;MD01;108036577;0;1;1
QAN;93879;2022;02;260831960;MD01;108310400;10;1;1
QAN;93880;2022;02;260831960;MD01;108433248;4;1;1
QAN;93881;2022;02;260831960;MD01;108534160;1;1;1
QAN;93882;2022;02;260831960;MD01;108591499;1;1;1
QAN;93883;2022;02;260831960;MD01;108632900;0;1;1
QAN;93884;2022;02;260831960;MD01;108833355;0;1;1
QAN;93885;2022;02;260831960;MD01;108833505;0;1;1
QAN;93886;2022;02;260831960;MD01;108833674;0;1;1
QAN;93887;2022;02;260831960;MD01;108934142;0;1;1
QAN;93888;2022;02;260831960;MD01;109033393;0;1;1
QAN;93889;2022;02;260831960;MD01;109034270;0;1;1
QAN;93890;2022;02;260831960;MD01;109132678;0;1;1
QAN;93891;2022;02;260831960;MD01;109303301;1;1;1
QAN;93892;2022;02;260831960;MD01;109519005;3;1;1
QAN;93893;2022;02;260831960;MD01;109723913;5;1;1
QAN;93894;2022;02;260831960;MD01;109905003;29;1;1
QAN;93895;2022;02;260831960;MD01;109908701;33;1;1
QAN;93896;2022;02;260831960;MD01;109938503;3;1;1
QAN;93897;2022;02;260832233;MD01;100602360;1;1;1
QAN;93898;2022;02;260832233;MD01;101097008;0;1;1
QAN;93899;2022;02;260832233;MD01;101202961;0;1;1
QAN;93900;2022;02;260832233;MD01;101300129;0;1;1
QAN;93901;2022;02;260832233;MD01;101320032;3;1;1
QAN;93902;2022;02;260832233;MD01;101520078;4;1;1
QAN;93903;2022;02;260832233;MD01;101570104;4;1;1
QAN;93904;2022;02;260832233;MD01;101575519;52;2;1
QAN;93905;2022;02;260832233;MD01;101922757;0;1;1
QAN;93906;2022;02;260832233;MD01;101931440;0;1;1
QAN;93907;2022;02;260832233;MD01;102031410;0;1;1
QAN;93908;2022;02;260832233;MD01;102114819;1;1;1
QAN;93909;2022;02;260832233;MD01;102122557;0;1;1
QAN;93910;2022;02;260832233;MD01;102122660;1;1;1
QAN;93911;2022;02;260832233;MD01;102129930;0;1;1
QAN;93912;2022;02;260832233;MD01;102137985;0;1;1
QAN;93913;2022;02;260832233;MD01;102171012;4;1;1
QAN;93914;2022;02;260832233;MD01;102429648;0;1;1
QAN;93915;2022;02;260832233;MD01;103119199;0;1;1
QAN;93916;2022;02;260832233;MD01;103121137;0;1;1
QAN;93917;2022;02;260832233;MD01;103170002;1;1;1
QAN;93918;2022;02;260832233;MD01;103411401;0;1;1
QAN;93919;2022;02;260832233;MD01;103501080;0;1;1
QAN;93920;2022;02;260832233;MD01;103523440;1;1;1
QAN;93921;2022;02;260832233;MD01;103526615;0;1;1
QAN;93922;2022;02;260832233;MD01;103724238;0;1;1
QAN;93923;2022;02;260832233;MD01;103724249;0;1;1
QAN;93924;2022;02;260832233;MD01;103724272;1;1;1
QAN;93925;2022;02;260832233;MD01;103724294;0;1;1
QAN;93926;2022;02;260832233;MD01;103725342;0;1;1
QAN;93927;2022;02;260832233;MD01;103725364;0;1;1
QAN;93928;2022;02;260832233;MD01;103726081;0;1;1
QAN;93929;2022;02;260832233;MD01;104125509;0;1;1
QAN;93930;2022;02;260832233;MD01;104212505;1;1;1
QAN;93931;2022;02;260832233;MD01;104224634;0;1;1
QAN;93932;2022;02;260832233;MD01;104491707;1;1;1
QAN;93933;2022;02;260832233;MD01;104526376;2;1;1
QAN;93934;2022;02;260832233;MD01;104626903;0;1;1
QAN;93935;2022;02;260832233;MD01;104926702;0;1;1
QAN;93936;2022;02;260832233;MD01;104940005;44;2;1
QAN;93937;2022;02;260832233;MD01;105230076;0;1;1
QAN;93938;2022;02;260832233;MD01;105313145;12;1;1
QAN;93939;2022;02;260832233;MD01;105330168;0;1;1
QAN;93940;2022;02;260832233;MD01;105330431;0;1;1
QAN;93941;2022;02;260832233;MD01;105530126;0;1;1
QAN;93942;2022;02;260832233;MD01;105530331;0;1;1
QAN;93943;2022;02;260832233;MD01;105530444;0;1;1
QAN;93944;2022;02;260832233;MD01;105723301;0;1;1
QAN;93945;2022;02;260832233;MD01;105732324;0;1;1
QAN;93946;2022;02;260832233;MD01;105734543;0;1;1
QAN;93947;2022;02;260832233;MD01;105823040;2;1;1
QAN;93948;2022;02;260832233;MD01;105830016;27;1;1
QAN;93949;2022;02;260832233;MD01;105830517;1;1;1
QAN;93950;2022;02;260832233;MD01;106329225;1;1;1
QAN;93951;2022;02;260832233;MD01;106331593;0;1;1
QAN;93952;2022;02;260832233;MD01;106431572;0;1;1
QAN;93953;2022;02;260832233;MD01;106431652;4;1;1
QAN;93954;2022;02;260832233;MD01;106492393;1;1;1
QAN;93955;2022;02;260832233;MD01;106936311;0;1;1
QAN;93956;2022;02;260832233;MD01;107036370;1;1;1
QAN;93957;2022;02;260832233;MD01;107202793;15;1;1
QAN;93958;2022;02;260832233;MD01;107299005;3;1;1
QAN;93959;2022;02;260832233;MD01;107310373;19;1;1
QAN;93960;2022;02;260832233;MD01;107531187;0;1;1
QAN;93961;2022;02;260832233;MD01;107532042;0;1;1
QAN;93962;2022;02;260832233;MD01;107536262;2;1;1
QAN;93963;2022;02;260832233;MD01;107829563;0;1;1
QAN;93964;2022;02;260832233;MD01;107832012;0;1;1
QAN;93965;2022;02;260832233;MD01;107835071;0;1;1
QAN;93966;2022;02;260832233;MD01;107835333;0;1;1
QAN;93967;2022;02;260832233;MD01;108018007;148;7;1
QAN;93968;2022;02;260832233;MD01;108030775;1;1;1
QAN;93969;2022;02;260832233;MD01;108031424;0;1;1
QAN;93970;2022;02;260832233;MD01;108035576;1;1;1
QAN;93971;2022;02;260832233;MD01;108035612;4;1;1
QAN;93972;2022;02;260832233;MD01;108036123;3;1;1
QAN;93973;2022;02;260832233;MD01;108036145;0;1;1
QAN;93974;2022;02;260832233;MD01;108036441;0;1;1
QAN;93975;2022;02;260832233;MD01;108036577;0;1;1
QAN;93976;2022;02;260832233;MD01;108310400;12;1;1
QAN;93977;2022;02;260832233;MD01;108433248;3;1;1
QAN;93978;2022;02;260832233;MD01;108534160;3;1;1
QAN;93979;2022;02;260832233;MD01;108591499;0;1;1
QAN;93980;2022;02;260832233;MD01;108632900;0;1;1
QAN;93981;2022;02;260832233;MD01;108833355;1;1;1
QAN;93982;2022;02;260832233;MD01;108833505;0;1;1
QAN;93983;2022;02;260832233;MD01;108833674;0;1;1
QAN;93984;2022;02;260832233;MD01;108934142;0;1;1
QAN;93985;2022;02;260832233;MD01;109033393;0;1;1
QAN;93986;2022;02;260832233;MD01;109034270;0;1;1
QAN;93987;2022;02;260832233;MD01;109132678;0;1;1
QAN;93988;2022;02;260832233;MD01;109303301;10;1;1
QAN;93989;2022;02;260832233;MD01;109519005;0;1;1
QAN;93990;2022;02;260832233;MD01;109723913;0;1;1
QAN;93991;2022;02;260832233;MD01;109905003;1;1;1
QAN;93992;2022;02;260832233;MD01;109908701;0;1;1
QAN;93993;2022;02;260832233;MD01;109938503;2;1;1
QAN;93994;2022;02;260832299;MD01;100602360;4;1;1
QAN;93995;2022;02;260832299;MD01;101097008;5;1;1
QAN;93996;2022;02;260832299;MD01;101202961;15;1;1
QAN;93997;2022;02;260832299;MD01;101300129;3;1;1
QAN;93998;2022;02;260832299;MD01;101320032;85;8;1
QAN;93999;2022;02;260832299;MD01;101520078;17;1;1
QAN;94000;2022;02;260832299;MD01;101570104;21;2;1
QAN;94001;2022;02;260832299;MD01;101575519;1930;193;1
QAN;94002;2022;02;260832299;MD01;101922757;1;1;1
QAN;94003;2022;02;260832299;MD01;101931440;0;1;1
QAN;94004;2022;02;260832299;MD01;102031410;0;1;1
QAN;94005;2022;02;260832299;MD01;102114819;18;1;1
QAN;94006;2022;02;260832299;MD01;102122557;2;1;1
QAN;94007;2022;02;260832299;MD01;102122660;12;1;1
QAN;94008;2022;02;260832299;MD01;102129930;6;1;1
QAN;94009;2022;02;260832299;MD01;102137985;4;1;1
QAN;94010;2022;02;260832299;MD01;102171012;309;30;1
QAN;94011;2022;02;260832299;MD01;102429648;0;1;1
QAN;94012;2022;02;260832299;MD01;103119199;4;1;1
QAN;94013;2022;02;260832299;MD01;103121137;23;2;1
QAN;94014;2022;02;260832299;MD01;103170002;50;5;1
QAN;94015;2022;02;260832299;MD01;103411401;23;2;1
QAN;94016;2022;02;260832299;MD01;103501080;36;3;1
QAN;94017;2022;02;260832299;MD01;103523440;10;1;1
QAN;94018;2022;02;260832299;MD01;103526615;0;1;1
QAN;94019;2022;02;260832299;MD01;103724238;8;1;1
QAN;94020;2022;02;260832299;MD01;103724249;1;1;1
QAN;94021;2022;02;260832299;MD01;103724272;30;3;1
QAN;94022;2022;02;260832299;MD01;103724294;2;1;1
QAN;94023;2022;02;260832299;MD01;103725342;3;1;1
QAN;94024;2022;02;260832299;MD01;103725364;0;1;1
QAN;94025;2022;02;260832299;MD01;103726081;1;1;1
QAN;94026;2022;02;260832299;MD01;104125509;4;1;1
QAN;94027;2022;02;260832299;MD01;104212505;19;1;1
QAN;94028;2022;02;260832299;MD01;104224634;14;1;1
QAN;94029;2022;02;260832299;MD01;104491707;70;7;1
QAN;94030;2022;02;260832299;MD01;104526376;38;3;1
QAN;94031;2022;02;260832299;MD01;104626903;0;1;1
QAN;94032;2022;02;260832299;MD01;104926702;2;1;1
QAN;94033;2022;02;260832299;MD01;104940005;1999;199;1
QAN;94034;2022;02;260832299;MD01;105230076;2;1;1
QAN;94035;2022;02;260832299;MD01;105313145;27;2;1
QAN;94036;2022;02;260832299;MD01;105330168;8;1;1
QAN;94037;2022;02;260832299;MD01;105330431;0;1;1
QAN;94038;2022;02;260832299;MD01;105530126;0;1;1
QAN;94039;2022;02;260832299;MD01;105530331;0;1;1
QAN;94040;2022;02;260832299;MD01;105530444;12;1;1
QAN;94041;2022;02;260832299;MD01;105723301;2;1;1
QAN;94042;2022;02;260832299;MD01;105732324;2;1;1
QAN;94043;2022;02;260832299;MD01;105734543;5;1;1
QAN;94044;2022;02;260832299;MD01;105823040;17;1;1
QAN;94045;2022;02;260832299;MD01;105830016;1607;160;1
QAN;94046;2022;02;260832299;MD01;105830517;37;3;1
QAN;94047;2022;02;260832299;MD01;106329225;17;1;1
QAN;94048;2022;02;260832299;MD01;106331593;0;1;1
QAN;94049;2022;02;260832299;MD01;106431572;2;1;1
QAN;94050;2022;02;260832299;MD01;106431652;26;2;1
QAN;94051;2022;02;260832299;MD01;106492393;27;2;1
QAN;94052;2022;02;260832299;MD01;106936311;0;1;1
QAN;94053;2022;02;260832299;MD01;107036370;22;2;1
QAN;94054;2022;02;260832299;MD01;107202793;1408;140;1
