QAN;61644;2020;01;260591243;MD15;101922757;0;1;1
QAN;61645;2020;01;260591243;MD15;101931440;0;1;1
QAN;61646;2020;01;260591243;MD15;102031410;0;1;1
QAN;61647;2020;01;260591243;MD15;102114819;6;1;1
QAN;61648;2020;01;260591243;MD15;102122557;0;1;1
QAN;61649;2020;01;260591243;MD15;102122660;0;1;1
QAN;61650;2020;01;260591243;MD15;102129930;1;1;1
QAN;61651;2020;01;260591243;MD15;102131240;7;1;1
QAN;61652;2020;01;260591243;MD15;102137985;0;1;1
QAN;61653;2020;01;260591243;MD15;102171012;28;1;1
QAN;61654;2020;01;260591243;MD15;102429648;0;1;1
QAN;61655;2020;01;260591243;MD15;103119199;0;1;1
QAN;61656;2020;01;260591243;MD15;103121013;0;1;1
QAN;61657;2020;01;260591243;MD15;103121137;0;1;1
QAN;61658;2020;01;260591243;MD15;103170002;10;1;1
QAN;61659;2020;01;260591243;MD15;103411401;1270;63;1
QAN;61660;2020;01;260591243;MD15;103501080;11;1;1
QAN;61661;2020;01;260591243;MD15;103523440;2;1;1
QAN;61662;2020;01;260591243;MD15;103525567;207;10;1
QAN;61663;2020;01;260591243;MD15;103525909;124;6;1
QAN;61664;2020;01;260591243;MD15;103526615;1;1;1
QAN;61665;2020;01;260591243;MD15;103724238;0;1;1
QAN;61666;2020;01;260591243;MD15;103724249;4;1;1
QAN;61667;2020;01;260591243;MD15;103724272;2;1;1
QAN;61668;2020;01;260591243;MD15;103724294;1;1;1
QAN;61669;2020;01;260591243;MD15;103725342;0;1;1
QAN;61670;2020;01;260591243;MD15;103725364;0;1;1
QAN;61671;2020;01;260591243;MD15;103725547;1;1;1
QAN;61672;2020;01;260591243;MD15;103726081;0;1;1
QAN;61673;2020;01;260591243;MD15;104125509;3;1;1
QAN;61674;2020;01;260591243;MD15;104127692;7;1;1
QAN;61675;2020;01;260591243;MD15;104212505;35;1;1
QAN;61676;2020;01;260591243;MD15;104224634;0;1;1
QAN;61677;2020;01;260591243;MD15;104424830;0;1;1
QAN;61678;2020;01;260591243;MD15;104491707;7;1;1
QAN;61679;2020;01;260591243;MD15;104526376;44;2;1
QAN;61680;2020;01;260591243;MD15;104626903;1;1;1
QAN;61681;2020;01;260591243;MD15;104926702;0;1;1
QAN;61682;2020;01;260591243;MD15;104940005;508;25;1
QAN;61683;2020;01;260591243;MD15;105230076;0;1;1
QAN;61684;2020;01;260591243;MD15;105313145;72;3;1
QAN;61685;2020;01;260591243;MD15;105330168;4;1;1
QAN;61686;2020;01;260591243;MD15;105330431;0;1;1
QAN;61687;2020;01;260591243;MD15;105530126;0;1;1
QAN;61688;2020;01;260591243;MD15;105530331;0;1;1
QAN;61689;2020;01;260591243;MD15;105530444;0;1;1
QAN;61690;2020;01;260591243;MD15;105723301;0;1;1
QAN;61691;2020;01;260591243;MD15;105732324;0;1;1
QAN;61692;2020;01;260591243;MD15;105734543;0;1;1
QAN;61693;2020;01;260591243;MD15;105823040;7;1;1
QAN;61694;2020;01;260591243;MD15;105830016;212;10;1
QAN;61695;2020;01;260591243;MD15;105830517;3;1;1
QAN;61696;2020;01;260591243;MD15;106329225;2;1;1
QAN;61697;2020;01;260591243;MD15;106331593;0;1;1
QAN;61698;2020;01;260591243;MD15;106431572;0;1;1
QAN;61699;2020;01;260591243;MD15;106431652;3;1;1
QAN;61700;2020;01;260591243;MD15;106492393;14;1;1
QAN;61701;2020;01;260591243;MD15;106936311;0;1;1
QAN;61702;2020;01;260591243;MD15;107036370;0;1;1
QAN;61703;2020;01;260591243;MD15;107202793;324;16;1
QAN;61704;2020;01;260591243;MD15;107299005;2;1;1
QAN;61705;2020;01;260591243;MD15;107310373;161;8;1
QAN;61706;2020;01;260591243;MD15;107531187;0;1;1
QAN;61707;2020;01;260591243;MD15;107532042;0;1;1
QAN;61708;2020;01;260591243;MD15;107536262;7;1;1
QAN;61709;2020;01;260591243;MD15;107829563;5;1;1
QAN;61710;2020;01;260591243;MD15;107832012;1;1;1
QAN;61711;2020;01;260591243;MD15;107835071;0;1;1
QAN;61712;2020;01;260591243;MD15;107835333;0;1;1
QAN;61713;2020;01;260591243;MD15;107836243;0;1;1
QAN;61714;2020;01;260591243;MD15;108018007;15;1;1
QAN;61715;2020;01;260591243;MD15;108030775;1;1;1
QAN;61716;2020;01;260591243;MD15;108031424;0;1;1
QAN;61717;2020;01;260591243;MD15;108035576;0;1;1
QAN;61718;2020;01;260591243;MD15;108035612;7;1;1
QAN;61719;2020;01;260591243;MD15;108036123;0;1;1
QAN;61720;2020;01;260591243;MD15;108036145;0;1;1
QAN;61721;2020;01;260591243;MD15;108036441;0;1;1
QAN;61722;2020;01;260591243;MD15;108036577;4;1;1
QAN;61723;2020;01;260591243;MD15;108310400;8;1;1
QAN;61724;2020;01;260591243;MD15;108433248;12;1;1
QAN;61725;2020;01;260591243;MD15;108534160;64;3;1
QAN;61726;2020;01;260591243;MD15;108591499;2;1;1
QAN;61727;2020;01;260591243;MD15;108632900;0;1;1
QAN;61728;2020;01;260591243;MD15;108833355;0;1;1
QAN;61729;2020;01;260591243;MD15;108833505;0;1;1
QAN;61730;2020;01;260591243;MD15;108833674;0;1;1
QAN;61731;2020;01;260591243;MD15;108934142;0;1;1
QAN;61732;2020;01;260591243;MD15;109033393;0;1;1
QAN;61733;2020;01;260591243;MD15;109034270;0;1;1
QAN;61734;2020;01;260591243;MD15;109132678;0;1;1
QAN;61735;2020;01;260591243;MD15;109303301;39;1;1
QAN;61736;2020;01;260591243;MD15;109519005;1;1;1
QAN;61737;2020;01;260591243;MD15;109723913;2;1;1
QAN;61738;2020;01;260591243;MD15;109905003;438;21;1
QAN;61739;2020;01;260591243;MD15;109908701;8;1;1
QAN;61740;2020;01;260591243;MD15;109938503;13;1;1
QAN;61741;2020;01;260591265;MD15;100602360;0;1;1
QAN;61742;2020;01;260591265;MD15;101097008;0;1;1
QAN;61743;2020;01;260591265;MD15;101202961;3;1;1
QAN;61744;2020;01;260591265;MD15;101300129;0;1;1
QAN;61745;2020;01;260591265;MD15;101320032;0;1;1
QAN;61746;2020;01;260591265;MD15;101520078;4;1;1
QAN;61747;2020;01;260591265;MD15;101570104;4;1;1
QAN;61748;2020;01;260591265;MD15;101575519;204;10;1
QAN;61749;2020;01;260591265;MD15;101922757;0;1;1
QAN;61750;2020;01;260591265;MD15;101931440;0;1;1
QAN;61751;2020;01;260591265;MD15;102031410;2;1;1
QAN;61752;2020;01;260591265;MD15;102114819;2;1;1
QAN;61753;2020;01;260591265;MD15;102122557;0;1;1
QAN;61754;2020;01;260591265;MD15;102122660;3;1;1
QAN;61755;2020;01;260591265;MD15;102129930;0;1;1
QAN;61756;2020;01;260591265;MD15;102131240;1;1;1
QAN;61757;2020;01;260591265;MD15;102137985;0;1;1
QAN;61758;2020;01;260591265;MD15;102171012;11;1;1
QAN;61759;2020;01;260591265;MD15;102429648;0;1;1
QAN;61760;2020;01;260591265;MD15;103119199;0;1;1
QAN;61761;2020;01;260591265;MD15;103121013;1;1;1
QAN;61762;2020;01;260591265;MD15;103121137;1;1;1
QAN;61763;2020;01;260591265;MD15;103170002;8;1;1
QAN;61764;2020;01;260591265;MD15;103411401;485;24;1
QAN;61765;2020;01;260591265;MD15;103501080;5;1;1
QAN;61766;2020;01;260591265;MD15;103523440;2;1;1
QAN;61767;2020;01;260591265;MD15;103525567;45;2;1
QAN;61768;2020;01;260591265;MD15;103525909;42;2;1
QAN;61769;2020;01;260591265;MD15;103526615;3;1;1
QAN;61770;2020;01;260591265;MD15;103724238;2;1;1
QAN;61771;2020;01;260591265;MD15;103724249;0;1;1
QAN;61772;2020;01;260591265;MD15;103724272;1;1;1
QAN;61773;2020;01;260591265;MD15;103724294;0;1;1
QAN;61774;2020;01;260591265;MD15;103725342;0;1;1
QAN;61775;2020;01;260591265;MD15;103725364;0;1;1
QAN;61776;2020;01;260591265;MD15;103725547;0;1;1
QAN;61777;2020;01;260591265;MD15;103726081;0;1;1
QAN;61778;2020;01;260591265;MD15;104125509;2;1;1
QAN;61779;2020;01;260591265;MD15;104127692;6;1;1
QAN;61780;2020;01;260591265;MD15;104212505;32;1;1
QAN;61781;2020;01;260591265;MD15;104224634;0;1;1
QAN;61782;2020;01;260591265;MD15;104424830;0;1;1
QAN;61783;2020;01;260591265;MD15;104491707;6;1;1
QAN;61784;2020;01;260591265;MD15;104526376;11;1;1
QAN;61785;2020;01;260591265;MD15;104626903;1;1;1
QAN;61786;2020;01;260591265;MD15;104926702;0;1;1
QAN;61787;2020;01;260591265;MD15;104940005;129;6;1
QAN;61788;2020;01;260591265;MD15;105230076;0;1;1
QAN;61789;2020;01;260591265;MD15;105313145;68;3;1
QAN;61790;2020;01;260591265;MD15;105330168;1;1;1
QAN;61791;2020;01;260591265;MD15;105330431;0;1;1
QAN;61792;2020;01;260591265;MD15;105530126;1;1;1
QAN;61793;2020;01;260591265;MD15;105530331;0;1;1
QAN;61794;2020;01;260591265;MD15;105530444;0;1;1
QAN;61795;2020;01;260591265;MD15;105723301;0;1;1
QAN;61796;2020;01;260591265;MD15;105732324;0;1;1
QAN;61797;2020;01;260591265;MD15;105734543;0;1;1
QAN;61798;2020;01;260591265;MD15;105823040;1;1;1
QAN;61799;2020;01;260591265;MD15;105830016;112;5;1
QAN;61800;2020;01;260591265;MD15;105830517;1;1;1
QAN;61801;2020;01;260591265;MD15;106329225;1;1;1
QAN;61802;2020;01;260591265;MD15;106331593;0;1;1
QAN;61803;2020;01;260591265;MD15;106431572;0;1;1
QAN;61804;2020;01;260591265;MD15;106431652;2;1;1
QAN;61805;2020;01;260591265;MD15;106492393;8;1;1
QAN;61806;2020;01;260591265;MD15;106936311;0;1;1
QAN;61807;2020;01;260591265;MD15;107036370;0;1;1
QAN;61808;2020;01;260591265;MD15;107202793;96;4;1
QAN;61809;2020;01;260591265;MD15;107299005;3;1;1
QAN;61810;2020;01;260591265;MD15;107310373;45;2;1
QAN;61811;2020;01;260591265;MD15;107531187;0;1;1
QAN;61812;2020;01;260591265;MD15;107532042;0;1;1
QAN;61813;2020;01;260591265;MD15;107536262;2;1;1
QAN;61814;2020;01;260591265;MD15;107829563;1;1;1
QAN;61815;2020;01;260591265;MD15;107832012;1;1;1
QAN;61816;2020;01;260591265;MD15;107835071;0;1;1
QAN;61817;2020;01;260591265;MD15;107835333;0;1;1
QAN;61818;2020;01;260591265;MD15;107836243;0;1;1
QAN;61819;2020;01;260591265;MD15;108018007;2;1;1
QAN;61820;2020;01;260591265;MD15;108030775;0;1;1
QAN;61821;2020;01;260591265;MD15;108031424;0;1;1
QAN;61822;2020;01;260591265;MD15;108035576;0;1;1
QAN;61823;2020;01;260591265;MD15;108035612;1;1;1
QAN;61824;2020;01;260591265;MD15;108036123;0;1;1
QAN;61825;2020;01;260591265;MD15;108036145;0;1;1
QAN;61826;2020;01;260591265;MD15;108036441;0;1;1
QAN;61827;2020;01;260591265;MD15;108036577;1;1;1
QAN;61828;2020;01;260591265;MD15;108310400;1;1;1
QAN;61829;2020;01;260591265;MD15;108433248;0;1;1
QAN;61830;2020;01;260591265;MD15;108534160;14;1;1
QAN;61831;2020;01;260591265;MD15;108591499;2;1;1
QAN;61832;2020;01;260591265;MD15;108632900;0;1;1
QAN;61833;2020;01;260591265;MD15;108833355;0;1;1
QAN;61834;2020;01;260591265;MD15;108833505;0;1;1
QAN;61835;2020;01;260591265;MD15;108833674;0;1;1
QAN;61836;2020;01;260591265;MD15;108934142;0;1;1
QAN;61837;2020;01;260591265;MD15;109033393;1;1;1
QAN;61838;2020;01;260591265;MD15;109034270;0;1;1
QAN;61839;2020;01;260591265;MD15;109132678;0;1;1
QAN;61840;2020;01;260591265;MD15;109303301;20;1;1
QAN;61841;2020;01;260591265;MD15;109519005;2;1;1
QAN;61842;2020;01;260591265;MD15;109723913;0;1;1
QAN;61843;2020;01;260591265;MD15;109905003;50;2;1
QAN;61844;2020;01;260591265;MD15;109908701;2;1;1
QAN;61845;2020;01;260591265;MD15;109938503;13;1;1
QAN;61846;2020;01;260591301;MD15;100602360;0;1;1
QAN;61847;2020;01;260591301;MD15;101097008;1;1;1
QAN;61848;2020;01;260591301;MD15;101202961;0;1;1
QAN;61849;2020;01;260591301;MD15;101300129;0;1;1
QAN;61850;2020;01;260591301;MD15;101320032;0;1;1
QAN;61851;2020;01;260591301;MD15;101520078;1;1;1
QAN;61852;2020;01;260591301;MD15;101570104;2;1;1
QAN;61853;2020;01;260591301;MD15;101575519;78;3;1
QAN;61854;2020;01;260591301;MD15;101922757;0;1;1
QAN;61855;2020;01;260591301;MD15;101931440;0;1;1
QAN;61856;2020;01;260591301;MD15;102031410;0;1;1
QAN;61857;2020;01;260591301;MD15;102114819;3;1;1
QAN;61858;2020;01;260591301;MD15;102122557;0;1;1
QAN;61859;2020;01;260591301;MD15;102122660;0;1;1
QAN;61860;2020;01;260591301;MD15;102129930;1;1;1
QAN;61861;2020;01;260591301;MD15;102131240;1;1;1
QAN;61862;2020;01;260591301;MD15;102137985;0;1;1
QAN;61863;2020;01;260591301;MD15;102171012;12;1;1
QAN;61864;2020;01;260591301;MD15;102429648;0;1;1
QAN;61865;2020;01;260591301;MD15;103119199;0;1;1
QAN;61866;2020;01;260591301;MD15;103121013;0;1;1
QAN;61867;2020;01;260591301;MD15;103121137;0;1;1
QAN;61868;2020;01;260591301;MD15;103170002;2;1;1
QAN;61869;2020;01;260591301;MD15;103411401;284;14;1
QAN;61870;2020;01;260591301;MD15;103501080;2;1;1
QAN;61871;2020;01;260591301;MD15;103523440;1;1;1
QAN;61872;2020;01;260591301;MD15;103525567;0;1;1
QAN;61873;2020;01;260591301;MD15;103525909;3;1;1
QAN;61874;2020;01;260591301;MD15;103526615;0;1;1
QAN;61875;2020;01;260591301;MD15;103724238;2;1;1
QAN;61876;2020;01;260591301;MD15;103724249;1;1;1
QAN;61877;2020;01;260591301;MD15;103724272;10;1;1
QAN;61878;2020;01;260591301;MD15;103724294;0;1;1
QAN;61879;2020;01;260591301;MD15;103725342;0;1;1
QAN;61880;2020;01;260591301;MD15;103725364;0;1;1
QAN;61881;2020;01;260591301;MD15;103725547;1;1;1
QAN;61882;2020;01;260591301;MD15;103726081;0;1;1
QAN;61883;2020;01;260591301;MD15;104125509;1;1;1
QAN;61884;2020;01;260591301;MD15;104127692;0;1;1
QAN;61885;2020;01;260591301;MD15;104212505;2;1;1
QAN;61886;2020;01;260591301;MD15;104224634;0;1;1
QAN;61887;2020;01;260591301;MD15;104424830;0;1;1
QAN;61888;2020;01;260591301;MD15;104491707;1;1;1
QAN;61889;2020;01;260591301;MD15;104526376;8;1;1
QAN;61890;2020;01;260591301;MD15;104626903;0;1;1
QAN;61891;2020;01;260591301;MD15;104926702;0;1;1
QAN;61892;2020;01;260591301;MD15;104940005;98;4;1
QAN;61893;2020;01;260591301;MD15;105230076;0;1;1
QAN;61894;2020;01;260591301;MD15;105313145;5;1;1
QAN;61895;2020;01;260591301;MD15;105330168;0;1;1
QAN;61896;2020;01;260591301;MD15;105330431;0;1;1
QAN;61897;2020;01;260591301;MD15;105530126;0;1;1
QAN;61898;2020;01;260591301;MD15;105530331;0;1;1
QAN;61899;2020;01;260591301;MD15;105530444;0;1;1
QAN;61900;2020;01;260591301;MD15;105723301;0;1;1
QAN;61901;2020;01;260591301;MD15;105732324;0;1;1
QAN;61902;2020;01;260591301;MD15;105734543;0;1;1
QAN;61903;2020;01;260591301;MD15;105823040;1;1;1
QAN;61904;2020;01;260591301;MD15;105830016;64;3;1
QAN;61905;2020;01;260591301;MD15;105830517;0;1;1
QAN;61906;2020;01;260591301;MD15;106329225;1;1;1
QAN;61907;2020;01;260591301;MD15;106331593;0;1;1
QAN;61908;2020;01;260591301;MD15;106431572;0;1;1
QAN;61909;2020;01;260591301;MD15;106431652;1;1;1
QAN;61910;2020;01;260591301;MD15;106492393;3;1;1
QAN;61911;2020;01;260591301;MD15;106936311;0;1;1
QAN;61912;2020;01;260591301;MD15;107036370;0;1;1
QAN;61913;2020;01;260591301;MD15;107202793;139;6;1
QAN;61914;2020;01;260591301;MD15;107299005;0;1;1
QAN;61915;2020;01;260591301;MD15;107310373;0;1;1
QAN;61916;2020;01;260591301;MD15;107531187;0;1;1
QAN;61917;2020;01;260591301;MD15;107532042;0;1;1
QAN;61918;2020;01;260591301;MD15;107536262;0;1;1
QAN;61919;2020;01;260591301;MD15;107829563;0;1;1
QAN;61920;2020;01;260591301;MD15;107832012;0;1;1
QAN;61921;2020;01;260591301;MD15;107835071;0;1;1
QAN;61922;2020;01;260591301;MD15;107835333;0;1;1
QAN;61923;2020;01;260591301;MD15;107836243;0;1;1
QAN;61924;2020;01;260591301;MD15;108018007;1;1;1
QAN;61925;2020;01;260591301;MD15;108030775;0;1;1
QAN;61926;2020;01;260591301;MD15;108031424;0;1;1
QAN;61927;2020;01;260591301;MD15;108035576;0;1;1
QAN;61928;2020;01;260591301;MD15;108035612;0;1;1
QAN;61929;2020;01;260591301;MD15;108036123;0;1;1
QAN;61930;2020;01;260591301;MD15;108036145;0;1;1
QAN;61931;2020;01;260591301;MD15;108036441;0;1;1
QAN;61932;2020;01;260591301;MD15;108036577;1;1;1
QAN;61933;2020;01;260591301;MD15;108310400;0;1;1
QAN;61934;2020;01;260591301;MD15;108433248;6;1;1
QAN;61935;2020;01;260591301;MD15;108534160;0;1;1
QAN;61936;2020;01;260591301;MD15;108591499;0;1;1
QAN;61937;2020;01;260591301;MD15;108632900;0;1;1
QAN;61938;2020;01;260591301;MD15;108833355;0;1;1
QAN;61939;2020;01;260591301;MD15;108833505;0;1;1
QAN;61940;2020;01;260591301;MD15;108833674;0;1;1
QAN;61941;2020;01;260591301;MD15;108934142;0;1;1
QAN;61942;2020;01;260591301;MD15;109033393;0;1;1
QAN;61943;2020;01;260591301;MD15;109034270;0;1;1
QAN;61944;2020;01;260591301;MD15;109132678;0;1;1
QAN;61945;2020;01;260591301;MD15;109303301;1;1;1
QAN;61946;2020;01;260591301;MD15;109519005;0;1;1
QAN;61947;2020;01;260591301;MD15;109723913;0;1;1
QAN;61948;2020;01;260591301;MD15;109905003;14;1;1
QAN;61949;2020;01;260591301;MD15;109908701;19;1;1
QAN;61950;2020;01;260591301;MD15;109938503;5;1;1
QAN;61951;2020;01;260591334;MD15;100602360;1;1;1
QAN;61952;2020;01;260591334;MD15;101097008;4;1;1
QAN;61953;2020;01;260591334;MD15;101202961;0;1;1
QAN;61954;2020;01;260591334;MD15;101300129;0;1;1
QAN;61955;2020;01;260591334;MD15;101320032;2;1;1
QAN;61956;2020;01;260591334;MD15;101520078;8;1;1
QAN;61957;2020;01;260591334;MD15;101570104;5;1;1
QAN;61958;2020;01;260591334;MD15;101575519;435;21;1
QAN;61959;2020;01;260591334;MD15;101922757;0;1;1
QAN;61960;2020;01;260591334;MD15;101931440;0;1;1
QAN;61961;2020;01;260591334;MD15;102031410;0;1;1
QAN;61962;2020;01;260591334;MD15;102114819;5;1;1
QAN;61963;2020;01;260591334;MD15;102122557;1;1;1
QAN;61964;2020;01;260591334;MD15;102122660;2;1;1
QAN;61965;2020;01;260591334;MD15;102129930;1;1;1
QAN;61966;2020;01;260591334;MD15;102131240;11;1;1
QAN;61967;2020;01;260591334;MD15;102137985;0;1;1
QAN;61968;2020;01;260591334;MD15;102171012;51;2;1
QAN;61969;2020;01;260591334;MD15;102429648;0;1;1
QAN;61970;2020;01;260591334;MD15;103119199;2;1;1
QAN;61971;2020;01;260591334;MD15;103121013;0;1;1
QAN;61972;2020;01;260591334;MD15;103121137;0;1;1
QAN;61973;2020;01;260591334;MD15;103170002;13;1;1
QAN;61974;2020;01;260591334;MD15;103411401;1353;67;1
QAN;61975;2020;01;260591334;MD15;103501080;22;1;1
QAN;61976;2020;01;260591334;MD15;103523440;4;1;1
QAN;61977;2020;01;260591334;MD15;103525567;0;1;1
QAN;61978;2020;01;260591334;MD15;103525909;5;1;1
QAN;61979;2020;01;260591334;MD15;103526615;5;1;1
QAN;61980;2020;01;260591334;MD15;103724238;5;1;1
QAN;61981;2020;01;260591334;MD15;103724249;10;1;1
QAN;61982;2020;01;260591334;MD15;103724272;30;1;1
QAN;61983;2020;01;260591334;MD15;103724294;0;1;1
QAN;61984;2020;01;260591334;MD15;103725342;8;1;1
QAN;61985;2020;01;260591334;MD15;103725364;1;1;1
QAN;61986;2020;01;260591334;MD15;103725547;1;1;1
QAN;61987;2020;01;260591334;MD15;103726081;2;1;1
QAN;61988;2020;01;260591334;MD15;104125509;4;1;1
QAN;61989;2020;01;260591334;MD15;104127692;4;1;1
QAN;61990;2020;01;260591334;MD15;104212505;22;1;1
QAN;61991;2020;01;260591334;MD15;104224634;1;1;1
QAN;61992;2020;01;260591334;MD15;104424830;0;1;1
QAN;61993;2020;01;260591334;MD15;104491707;11;1;1
QAN;61994;2020;01;260591334;MD15;104526376;117;5;1
QAN;61995;2020;01;260591334;MD15;104626903;0;1;1
QAN;61996;2020;01;260591334;MD15;104926702;0;1;1
QAN;61997;2020;01;260591334;MD15;104940005;567;28;1
QAN;61998;2020;01;260591334;MD15;105230076;0;1;1
QAN;61999;2020;01;260591334;MD15;105313145;2;1;1
QAN;62000;2020;01;260591334;MD15;105330168;2;1;1
QAN;62001;2020;01;260591334;MD15;105330431;0;1;1
QAN;62002;2020;01;260591334;MD15;105530126;0;1;1
QAN;62003;2020;01;260591334;MD15;105530331;0;1;1
QAN;62004;2020;01;260591334;MD15;105530444;0;1;1
QAN;62005;2020;01;260591334;MD15;105723301;0;1;1
QAN;62006;2020;01;260591334;MD15;105732324;0;1;1
QAN;62007;2020;01;260591334;MD15;105734543;4;1;1
QAN;62008;2020;01;260591334;MD15;105823040;5;1;1
QAN;62009;2020;01;260591334;MD15;105830016;521;26;1
QAN;62010;2020;01;260591334;MD15;105830517;6;1;1
QAN;62011;2020;01;260591334;MD15;106329225;1;1;1
QAN;62012;2020;01;260591334;MD15;106331593;0;1;1
QAN;62013;2020;01;260591334;MD15;106431572;0;1;1
QAN;62014;2020;01;260591334;MD15;106431652;0;1;1
QAN;62015;2020;01;260591334;MD15;106492393;4;1;1
QAN;62016;2020;01;260591334;MD15;106936311;0;1;1
QAN;62017;2020;01;260591334;MD15;107036370;0;1;1
QAN;62018;2020;01;260591334;MD15;107202793;554;27;1
QAN;62019;2020;01;260591334;MD15;107299005;4;1;1
QAN;62020;2020;01;260591334;MD15;107310373;1;1;1
QAN;62021;2020;01;260591334;MD15;107531187;0;1;1
QAN;62022;2020;01;260591334;MD15;107532042;0;1;1
QAN;62023;2020;01;260591334;MD15;107536262;4;1;1
QAN;62024;2020;01;260591334;MD15;107829563;0;1;1
QAN;62025;2020;01;260591334;MD15;107832012;0;1;1
QAN;62026;2020;01;260591334;MD15;107835071;0;1;1
QAN;62027;2020;01;260591334;MD15;107835333;0;1;1
QAN;62028;2020;01;260591334;MD15;107836243;0;1;1
QAN;62029;2020;01;260591334;MD15;108018007;1;1;1
QAN;62030;2020;01;260591334;MD15;108030775;0;1;1
QAN;62031;2020;01;260591334;MD15;108031424;0;1;1
QAN;62032;2020;01;260591334;MD15;108035576;0;1;1
QAN;62033;2020;01;260591334;MD15;108035612;7;1;1
QAN;62034;2020;01;260591334;MD15;108036123;1;1;1
QAN;62035;2020;01;260591334;MD15;108036145;0;1;1
QAN;62036;2020;01;260591334;MD15;108036441;1;1;1
QAN;62037;2020;01;260591334;MD15;108036577;0;1;1
QAN;62038;2020;01;260591334;MD15;108310400;9;1;1
QAN;62039;2020;01;260591334;MD15;108433248;37;1;1
QAN;62040;2020;01;260591334;MD15;108534160;0;1;1
QAN;62041;2020;01;260591334;MD15;108591499;5;1;1
QAN;62042;2020;01;260591334;MD15;108632900;0;1;1
QAN;62043;2020;01;260591334;MD15;108833355;0;1;1
QAN;62044;2020;01;260591334;MD15;108833505;0;1;1
QAN;62045;2020;01;260591334;MD15;108833674;0;1;1
QAN;62046;2020;01;260591334;MD15;108934142;0;1;1
QAN;62047;2020;01;260591334;MD15;109033393;0;1;1
QAN;62048;2020;01;260591334;MD15;109034270;0;1;1
QAN;62049;2020;01;260591334;MD15;109132678;0;1;1
QAN;62050;2020;01;260591334;MD15;109303301;0;1;1
QAN;62051;2020;01;260591334;MD15;109519005;2;1;1
QAN;62052;2020;01;260591334;MD15;109723913;5;1;1
QAN;62053;2020;01;260591334;MD15;109905003;84;4;1
QAN;62054;2020;01;260591334;MD15;109908701;87;4;1
QAN;62055;2020;01;260591334;MD15;109938503;10;1;1
QAN;62056;2020;01;260591345;MD15;100602360;0;1;1
QAN;62057;2020;01;260591345;MD15;101097008;1;1;1
QAN;62058;2020;01;260591345;MD15;101202961;2;1;1
QAN;62059;2020;01;260591345;MD15;101300129;0;1;1
QAN;62060;2020;01;260591345;MD15;101320032;1;1;1
QAN;62061;2020;01;260591345;MD15;101520078;12;1;1
QAN;62062;2020;01;260591345;MD15;101570104;14;1;1
QAN;62063;2020;01;260591345;MD15;101575519;459;22;1
QAN;62064;2020;01;260591345;MD15;101922757;0;1;1
QAN;62065;2020;01;260591345;MD15;101931440;0;1;1
QAN;62066;2020;01;260591345;MD15;102031410;0;1;1
QAN;62067;2020;01;260591345;MD15;102114819;13;1;1
QAN;62068;2020;01;260591345;MD15;102122557;0;1;1
QAN;62069;2020;01;260591345;MD15;102122660;2;1;1
QAN;62070;2020;01;260591345;MD15;102129930;0;1;1
QAN;62071;2020;01;260591345;MD15;102131240;6;1;1
QAN;62072;2020;01;260591345;MD15;102137985;0;1;1
QAN;62073;2020;01;260591345;MD15;102171012;47;2;1
QAN;62074;2020;01;260591345;MD15;102429648;0;1;1
QAN;62075;2020;01;260591345;MD15;103119199;0;1;1
QAN;62076;2020;01;260591345;MD15;103121013;0;1;1
QAN;62077;2020;01;260591345;MD15;103121137;0;1;1
QAN;62078;2020;01;260591345;MD15;103170002;32;1;1
QAN;62079;2020;01;260591345;MD15;103411401;1238;61;1
QAN;62080;2020;01;260591345;MD15;103501080;25;1;1
QAN;62081;2020;01;260591345;MD15;103523440;1;1;1
QAN;62082;2020;01;260591345;MD15;103525567;0;1;1
QAN;62083;2020;01;260591345;MD15;103525909;2;1;1
QAN;62084;2020;01;260591345;MD15;103526615;5;1;1
QAN;62085;2020;01;260591345;MD15;103724238;18;1;1
QAN;62086;2020;01;260591345;MD15;103724249;9;1;1
QAN;62087;2020;01;260591345;MD15;103724272;32;1;1
QAN;62088;2020;01;260591345;MD15;103724294;2;1;1
QAN;62089;2020;01;260591345;MD15;103725342;34;1;1
QAN;62090;2020;01;260591345;MD15;103725364;20;1;1
QAN;62091;2020;01;260591345;MD15;103725547;1;1;1
QAN;62092;2020;01;260591345;MD15;103726081;0;1;1
QAN;62093;2020;01;260591345;MD15;104125509;3;1;1
QAN;62094;2020;01;260591345;MD15;104127692;2;1;1
QAN;62095;2020;01;260591345;MD15;104212505;25;1;1
QAN;62096;2020;01;260591345;MD15;104224634;3;1;1
QAN;62097;2020;01;260591345;MD15;104424830;0;1;1
QAN;62098;2020;01;260591345;MD15;104491707;9;1;1
QAN;62099;2020;01;260591345;MD15;104526376;107;5;1
QAN;62100;2020;01;260591345;MD15;104626903;0;1;1
QAN;62101;2020;01;260591345;MD15;104926702;1;1;1
QAN;62102;2020;01;260591345;MD15;104940005;479;23;1
QAN;62103;2020;01;260591345;MD15;105230076;0;1;1
QAN;62104;2020;01;260591345;MD15;105313145;4;1;1
QAN;62105;2020;01;260591345;MD15;105330168;2;1;1
QAN;62106;2020;01;260591345;MD15;105330431;0;1;1
QAN;62107;2020;01;260591345;MD15;105530126;1;1;1
QAN;62108;2020;01;260591345;MD15;105530331;0;1;1
QAN;62109;2020;01;260591345;MD15;105530444;0;1;1
