QAN;83794;2021;03;260730398;MD10;105723301;0;1;1
QAN;83795;2021;03;260730398;MD10;105732324;0;1;1
QAN;83796;2021;03;260730398;MD10;105734543;0;1;1
QAN;83797;2021;03;260730398;MD10;105823040;3;1;1
QAN;83798;2021;03;260730398;MD10;105830016;269;13;1
QAN;83799;2021;03;260730398;MD10;105830517;3;1;1
QAN;83800;2021;03;260730398;MD10;106329225;1;1;1
QAN;83801;2021;03;260730398;MD10;106331593;0;1;1
QAN;83802;2021;03;260730398;MD10;106431572;15;1;1
QAN;83803;2021;03;260730398;MD10;106431652;49;2;1
QAN;83804;2021;03;260730398;MD10;106492393;253;12;1
QAN;83805;2021;03;260730398;MD10;106936311;2;1;1
QAN;83806;2021;03;260730398;MD10;107036370;0;1;1
QAN;83807;2021;03;260730398;MD10;107202793;14;1;1
QAN;83808;2021;03;260730398;MD10;107299005;3;1;1
QAN;83809;2021;03;260730398;MD10;107310373;410;20;1
QAN;83810;2021;03;260730398;MD10;107531187;2;1;1
QAN;83811;2021;03;260730398;MD10;107532042;0;1;1
QAN;83812;2021;03;260730398;MD10;107536262;3;1;1
QAN;83813;2021;03;260730398;MD10;107829563;0;1;1
QAN;83814;2021;03;260730398;MD10;107832012;0;1;1
QAN;83815;2021;03;260730398;MD10;107835071;0;1;1
QAN;83816;2021;03;260730398;MD10;107835333;0;1;1
QAN;83817;2021;03;260730398;MD10;107836243;0;1;1
QAN;83818;2021;03;260730398;MD10;108018007;59;2;1
QAN;83819;2021;03;260730398;MD10;108030775;6;1;1
QAN;83820;2021;03;260730398;MD10;108031424;0;1;1
QAN;83821;2021;03;260730398;MD10;108035576;2;1;1
QAN;83822;2021;03;260730398;MD10;108035612;16;1;1
QAN;83823;2021;03;260730398;MD10;108036123;2;1;1
QAN;83824;2021;03;260730398;MD10;108036145;0;1;1
QAN;83825;2021;03;260730398;MD10;108036441;0;1;1
QAN;83826;2021;03;260730398;MD10;108036577;0;1;1
QAN;83827;2021;03;260730398;MD10;108310400;6;1;1
QAN;83828;2021;03;260730398;MD10;108433248;24;1;1
QAN;83829;2021;03;260730398;MD10;108534160;3;1;1
QAN;83830;2021;03;260730398;MD10;108591499;1;1;1
QAN;83831;2021;03;260730398;MD10;108632900;0;1;1
QAN;83832;2021;03;260730398;MD10;108833355;0;1;1
QAN;83833;2021;03;260730398;MD10;108833505;0;1;1
QAN;83834;2021;03;260730398;MD10;108833674;1;1;1
QAN;83835;2021;03;260730398;MD10;108934142;0;1;1
QAN;83836;2021;03;260730398;MD10;109033393;0;1;1
QAN;83837;2021;03;260730398;MD10;109034270;0;1;1
QAN;83838;2021;03;260730398;MD10;109132678;0;1;1
QAN;83839;2021;03;260730398;MD10;109303301;102;5;1
QAN;83840;2021;03;260730398;MD10;109519005;1;1;1
QAN;83841;2021;03;260730398;MD10;109723913;4;1;1
QAN;83842;2021;03;260730398;MD10;109905003;15;1;1
QAN;83843;2021;03;260730398;MD10;109908701;42;2;1
QAN;83844;2021;03;260730398;MD10;109938503;14;1;1
QAN;83845;2021;03;260730401;MD10;100602360;0;1;1
QAN;83846;2021;03;260730401;MD10;101097008;0;1;1
QAN;83847;2021;03;260730401;MD10;101202961;0;1;1
QAN;83848;2021;03;260730401;MD10;101300129;0;1;1
QAN;83849;2021;03;260730401;MD10;101320032;1;1;1
QAN;83850;2021;03;260730401;MD10;101520078;2;1;1
QAN;83851;2021;03;260730401;MD10;101570104;0;1;1
QAN;83852;2021;03;260730401;MD10;101575519;34;1;1
QAN;83853;2021;03;260730401;MD10;101922757;0;1;1
QAN;83854;2021;03;260730401;MD10;101931440;0;1;1
QAN;83855;2021;03;260730401;MD10;102031410;0;1;1
QAN;83856;2021;03;260730401;MD10;102114819;0;1;1
QAN;83857;2021;03;260730401;MD10;102122557;0;1;1
QAN;83858;2021;03;260730401;MD10;102122660;0;1;1
QAN;83859;2021;03;260730401;MD10;102129930;0;1;1
QAN;83860;2021;03;260730401;MD10;102131240;0;1;1
QAN;83861;2021;03;260730401;MD10;102137985;0;1;1
QAN;83862;2021;03;260730401;MD10;102171012;12;1;1
QAN;83863;2021;03;260730401;MD10;102429648;0;1;1
QAN;83864;2021;03;260730401;MD10;103119199;0;1;1
QAN;83865;2021;03;260730401;MD10;103121137;0;1;1
QAN;83866;2021;03;260730401;MD10;103170002;1;1;1
QAN;83867;2021;03;260730401;MD10;103411401;0;1;1
QAN;83868;2021;03;260730401;MD10;103501080;0;1;1
QAN;83869;2021;03;260730401;MD10;103523440;0;1;1
QAN;83870;2021;03;260730401;MD10;103525567;0;1;1
QAN;83871;2021;03;260730401;MD10;103526615;0;1;1
QAN;83872;2021;03;260730401;MD10;103724238;0;1;1
QAN;83873;2021;03;260730401;MD10;103724249;0;1;1
QAN;83874;2021;03;260730401;MD10;103724272;0;1;1
QAN;83875;2021;03;260730401;MD10;103724294;0;1;1
QAN;83876;2021;03;260730401;MD10;103725342;0;1;1
QAN;83877;2021;03;260730401;MD10;103725364;0;1;1
QAN;83878;2021;03;260730401;MD10;103725547;0;1;1
QAN;83879;2021;03;260730401;MD10;103726081;0;1;1
QAN;83880;2021;03;260730401;MD10;104125509;0;1;1
QAN;83881;2021;03;260730401;MD10;104212505;3;1;1
QAN;83882;2021;03;260730401;MD10;104224634;0;1;1
QAN;83883;2021;03;260730401;MD10;104424830;0;1;1
QAN;83884;2021;03;260730401;MD10;104491707;0;1;1
QAN;83885;2021;03;260730401;MD10;104526376;0;1;1
QAN;83886;2021;03;260730401;MD10;104626903;0;1;1
QAN;83887;2021;03;260730401;MD10;104926702;0;1;1
QAN;83888;2021;03;260730401;MD10;104940005;31;1;1
QAN;83889;2021;03;260730401;MD10;105230076;0;1;1
QAN;83890;2021;03;260730401;MD10;105313145;0;1;1
QAN;83891;2021;03;260730401;MD10;105330168;1;1;1
QAN;83892;2021;03;260730401;MD10;105330431;0;1;1
QAN;83893;2021;03;260730401;MD10;105530126;0;1;1
QAN;83894;2021;03;260730401;MD10;105530331;0;1;1
QAN;83895;2021;03;260730401;MD10;105530444;0;1;1
QAN;83896;2021;03;260730401;MD10;105723301;0;1;1
QAN;83897;2021;03;260730401;MD10;105732324;0;1;1
QAN;83898;2021;03;260730401;MD10;105734543;0;1;1
QAN;83899;2021;03;260730401;MD10;105823040;0;1;1
QAN;83900;2021;03;260730401;MD10;105830016;38;1;1
QAN;83901;2021;03;260730401;MD10;105830517;0;1;1
QAN;83902;2021;03;260730401;MD10;106329225;2;1;1
QAN;83903;2021;03;260730401;MD10;106331593;0;1;1
QAN;83904;2021;03;260730401;MD10;106431572;4;1;1
QAN;83905;2021;03;260730401;MD10;106431652;4;1;1
QAN;83906;2021;03;260730401;MD10;106492393;23;1;1
QAN;83907;2021;03;260730401;MD10;106936311;0;1;1
QAN;83908;2021;03;260730401;MD10;107036370;0;1;1
QAN;83909;2021;03;260730401;MD10;107202793;5;1;1
QAN;83910;2021;03;260730401;MD10;107299005;3;1;1
QAN;83911;2021;03;260730401;MD10;107310373;66;3;1
QAN;83912;2021;03;260730401;MD10;107531187;0;1;1
QAN;83913;2021;03;260730401;MD10;107532042;0;1;1
QAN;83914;2021;03;260730401;MD10;107536262;0;1;1
QAN;83915;2021;03;260730401;MD10;107829563;0;1;1
QAN;83916;2021;03;260730401;MD10;107832012;0;1;1
QAN;83917;2021;03;260730401;MD10;107835071;0;1;1
QAN;83918;2021;03;260730401;MD10;107835333;0;1;1
QAN;83919;2021;03;260730401;MD10;107836243;0;1;1
QAN;83920;2021;03;260730401;MD10;108018007;9;1;1
QAN;83921;2021;03;260730401;MD10;108030775;1;1;1
QAN;83922;2021;03;260730401;MD10;108031424;0;1;1
QAN;83923;2021;03;260730401;MD10;108035576;1;1;1
QAN;83924;2021;03;260730401;MD10;108035612;1;1;1
QAN;83925;2021;03;260730401;MD10;108036123;0;1;1
QAN;83926;2021;03;260730401;MD10;108036145;0;1;1
QAN;83927;2021;03;260730401;MD10;108036441;0;1;1
QAN;83928;2021;03;260730401;MD10;108036577;0;1;1
QAN;83929;2021;03;260730401;MD10;108310400;1;1;1
QAN;83930;2021;03;260730401;MD10;108433248;4;1;1
QAN;83931;2021;03;260730401;MD10;108534160;0;1;1
QAN;83932;2021;03;260730401;MD10;108591499;1;1;1
QAN;83933;2021;03;260730401;MD10;108632900;0;1;1
QAN;83934;2021;03;260730401;MD10;108833355;0;1;1
QAN;83935;2021;03;260730401;MD10;108833505;0;1;1
QAN;83936;2021;03;260730401;MD10;108833674;0;1;1
QAN;83937;2021;03;260730401;MD10;108934142;0;1;1
QAN;83938;2021;03;260730401;MD10;109033393;0;1;1
QAN;83939;2021;03;260730401;MD10;109034270;0;1;1
QAN;83940;2021;03;260730401;MD10;109132678;0;1;1
QAN;83941;2021;03;260730401;MD10;109303301;24;1;1
QAN;83942;2021;03;260730401;MD10;109519005;0;1;1
QAN;83943;2021;03;260730401;MD10;109723913;2;1;1
QAN;83944;2021;03;260730401;MD10;109905003;0;1;1
QAN;83945;2021;03;260730401;MD10;109908701;2;1;1
QAN;83946;2021;03;260730401;MD10;109938503;1;1;1
QAN;83947;2021;03;260730412;MD10;100602360;0;1;1
QAN;83948;2021;03;260730412;MD10;101097008;0;1;1
QAN;83949;2021;03;260730412;MD10;101202961;1;1;1
QAN;83950;2021;03;260730412;MD10;101300129;0;1;1
QAN;83951;2021;03;260730412;MD10;101320032;1;1;1
QAN;83952;2021;03;260730412;MD10;101520078;19;1;1
QAN;83953;2021;03;260730412;MD10;101570104;8;1;1
QAN;83954;2021;03;260730412;MD10;101575519;191;9;1
QAN;83955;2021;03;260730412;MD10;101922757;0;1;1
QAN;83956;2021;03;260730412;MD10;101931440;0;1;1
QAN;83957;2021;03;260730412;MD10;102031410;0;1;1
QAN;83958;2021;03;260730412;MD10;102114819;0;1;1
QAN;83959;2021;03;260730412;MD10;102122557;0;1;1
QAN;83960;2021;03;260730412;MD10;102122660;12;1;1
QAN;83961;2021;03;260730412;MD10;102129930;0;1;1
QAN;83962;2021;03;260730412;MD10;102131240;2;1;1
QAN;83963;2021;03;260730412;MD10;102137985;0;1;1
QAN;83964;2021;03;260730412;MD10;102171012;52;2;1
QAN;83965;2021;03;260730412;MD10;102429648;0;1;1
QAN;83966;2021;03;260730412;MD10;103119199;0;1;1
QAN;83967;2021;03;260730412;MD10;103121137;0;1;1
QAN;83968;2021;03;260730412;MD10;103170002;5;1;1
QAN;83969;2021;03;260730412;MD10;103411401;1;1;1
QAN;83970;2021;03;260730412;MD10;103501080;2;1;1
QAN;83971;2021;03;260730412;MD10;103523440;0;1;1
QAN;83972;2021;03;260730412;MD10;103525567;0;1;1
QAN;83973;2021;03;260730412;MD10;103526615;0;1;1
QAN;83974;2021;03;260730412;MD10;103724238;1;1;1
QAN;83975;2021;03;260730412;MD10;103724249;0;1;1
QAN;83976;2021;03;260730412;MD10;103724272;0;1;1
QAN;83977;2021;03;260730412;MD10;103724294;0;1;1
QAN;83978;2021;03;260730412;MD10;103725342;0;1;1
QAN;83979;2021;03;260730412;MD10;103725364;0;1;1
QAN;83980;2021;03;260730412;MD10;103725547;0;1;1
QAN;83981;2021;03;260730412;MD10;103726081;0;1;1
QAN;83982;2021;03;260730412;MD10;104125509;0;1;1
QAN;83983;2021;03;260730412;MD10;104212505;3;1;1
QAN;83984;2021;03;260730412;MD10;104224634;2;1;1
QAN;83985;2021;03;260730412;MD10;104424830;0;1;1
QAN;83986;2021;03;260730412;MD10;104491707;2;1;1
QAN;83987;2021;03;260730412;MD10;104526376;5;1;1
QAN;83988;2021;03;260730412;MD10;104626903;0;1;1
QAN;83989;2021;03;260730412;MD10;104926702;0;1;1
QAN;83990;2021;03;260730412;MD10;104940005;131;6;1
QAN;83991;2021;03;260730412;MD10;105230076;1;1;1
QAN;83992;2021;03;260730412;MD10;105313145;7;1;1
QAN;83993;2021;03;260730412;MD10;105330168;1;1;1
QAN;83994;2021;03;260730412;MD10;105330431;0;1;1
QAN;83995;2021;03;260730412;MD10;105530126;0;1;1
QAN;83996;2021;03;260730412;MD10;105530331;0;1;1
QAN;83997;2021;03;260730412;MD10;105530444;0;1;1
QAN;83998;2021;03;260730412;MD10;105723301;0;1;1
QAN;83999;2021;03;260730412;MD10;105732324;0;1;1
QAN;84000;2021;03;260730412;MD10;105734543;0;1;1
QAN;84001;2021;03;260730412;MD10;105823040;3;1;1
QAN;84002;2021;03;260730412;MD10;105830016;184;9;1
QAN;84003;2021;03;260730412;MD10;105830517;5;1;1
QAN;84004;2021;03;260730412;MD10;106329225;3;1;1
QAN;84005;2021;03;260730412;MD10;106331593;0;1;1
QAN;84006;2021;03;260730412;MD10;106431572;10;1;1
QAN;84007;2021;03;260730412;MD10;106431652;46;2;1
QAN;84008;2021;03;260730412;MD10;106492393;150;7;1
QAN;84009;2021;03;260730412;MD10;106936311;14;1;1
QAN;84010;2021;03;260730412;MD10;107036370;1;1;1
QAN;84011;2021;03;260730412;MD10;107202793;8;1;1
QAN;84012;2021;03;260730412;MD10;107299005;3;1;1
QAN;84013;2021;03;260730412;MD10;107310373;394;19;1
QAN;84014;2021;03;260730412;MD10;107531187;0;1;1
QAN;84015;2021;03;260730412;MD10;107532042;0;1;1
QAN;84016;2021;03;260730412;MD10;107536262;6;1;1
QAN;84017;2021;03;260730412;MD10;107829563;0;1;1
QAN;84018;2021;03;260730412;MD10;107832012;1;1;1
QAN;84019;2021;03;260730412;MD10;107835071;0;1;1
QAN;84020;2021;03;260730412;MD10;107835333;0;1;1
QAN;84021;2021;03;260730412;MD10;107836243;0;1;1
QAN;84022;2021;03;260730412;MD10;108018007;43;2;1
QAN;84023;2021;03;260730412;MD10;108030775;2;1;1
QAN;84024;2021;03;260730412;MD10;108031424;0;1;1
QAN;84025;2021;03;260730412;MD10;108035576;0;1;1
QAN;84026;2021;03;260730412;MD10;108035612;4;1;1
QAN;84027;2021;03;260730412;MD10;108036123;0;1;1
QAN;84028;2021;03;260730412;MD10;108036145;0;1;1
QAN;84029;2021;03;260730412;MD10;108036441;0;1;1
QAN;84030;2021;03;260730412;MD10;108036577;0;1;1
QAN;84031;2021;03;260730412;MD10;108310400;1;1;1
QAN;84032;2021;03;260730412;MD10;108433248;13;1;1
QAN;84033;2021;03;260730412;MD10;108534160;1;1;1
QAN;84034;2021;03;260730412;MD10;108591499;9;1;1
QAN;84035;2021;03;260730412;MD10;108632900;0;1;1
QAN;84036;2021;03;260730412;MD10;108833355;0;1;1
QAN;84037;2021;03;260730412;MD10;108833505;0;1;1
QAN;84038;2021;03;260730412;MD10;108833674;3;1;1
QAN;84039;2021;03;260730412;MD10;108934142;1;1;1
QAN;84040;2021;03;260730412;MD10;109033393;0;1;1
QAN;84041;2021;03;260730412;MD10;109034270;0;1;1
QAN;84042;2021;03;260730412;MD10;109132678;0;1;1
QAN;84043;2021;03;260730412;MD10;109303301;88;4;1
QAN;84044;2021;03;260730412;MD10;109519005;3;1;1
QAN;84045;2021;03;260730412;MD10;109723913;0;1;1
QAN;84046;2021;03;260730412;MD10;109905003;21;1;1
QAN;84047;2021;03;260730412;MD10;109908701;32;1;1
QAN;84048;2021;03;260730412;MD10;109938503;8;1;1
QAN;84049;2021;03;260730423;MD10;100602360;0;1;1
QAN;84050;2021;03;260730423;MD10;101097008;1;1;1
QAN;84051;2021;03;260730423;MD10;101202961;0;1;1
QAN;84052;2021;03;260730423;MD10;101300129;0;1;1
QAN;84053;2021;03;260730423;MD10;101320032;2;1;1
QAN;84054;2021;03;260730423;MD10;101520078;21;2;1
QAN;84055;2021;03;260730423;MD10;101570104;5;1;1
QAN;84056;2021;03;260730423;MD10;101575519;165;16;1
QAN;84057;2021;03;260730423;MD10;101922757;0;1;1
QAN;84058;2021;03;260730423;MD10;101931440;0;1;1
QAN;84059;2021;03;260730423;MD10;102031410;0;1;1
QAN;84060;2021;03;260730423;MD10;102114819;0;1;1
QAN;84061;2021;03;260730423;MD10;102122557;0;1;1
QAN;84062;2021;03;260730423;MD10;102122660;7;1;1
QAN;84063;2021;03;260730423;MD10;102129930;1;1;1
QAN;84064;2021;03;260730423;MD10;102131240;1;1;1
QAN;84065;2021;03;260730423;MD10;102137985;0;1;1
QAN;84066;2021;03;260730423;MD10;102171012;30;3;1
QAN;84067;2021;03;260730423;MD10;102429648;0;1;1
QAN;84068;2021;03;260730423;MD10;103119199;0;1;1
QAN;84069;2021;03;260730423;MD10;103121137;0;1;1
QAN;84070;2021;03;260730423;MD10;103170002;3;1;1
QAN;84071;2021;03;260730423;MD10;103411401;1;1;1
QAN;84072;2021;03;260730423;MD10;103501080;3;1;1
QAN;84073;2021;03;260730423;MD10;103523440;0;1;1
QAN;84074;2021;03;260730423;MD10;103525567;0;1;1
QAN;84075;2021;03;260730423;MD10;103526615;0;1;1
QAN;84076;2021;03;260730423;MD10;103724238;1;1;1
QAN;84077;2021;03;260730423;MD10;103724249;0;1;1
QAN;84078;2021;03;260730423;MD10;103724272;1;1;1
QAN;84079;2021;03;260730423;MD10;103724294;0;1;1
QAN;84080;2021;03;260730423;MD10;103725342;1;1;1
QAN;84081;2021;03;260730423;MD10;103725364;0;1;1
QAN;84082;2021;03;260730423;MD10;103725547;0;1;1
QAN;84083;2021;03;260730423;MD10;103726081;0;1;1
QAN;84084;2021;03;260730423;MD10;104125509;0;1;1
QAN;84085;2021;03;260730423;MD10;104212505;3;1;1
QAN;84086;2021;03;260730423;MD10;104224634;0;1;1
QAN;84087;2021;03;260730423;MD10;104424830;0;1;1
QAN;84088;2021;03;260730423;MD10;104491707;2;1;1
QAN;84089;2021;03;260730423;MD10;104526376;47;4;1
QAN;84090;2021;03;260730423;MD10;104626903;0;1;1
QAN;84091;2021;03;260730423;MD10;104926702;0;1;1
QAN;84092;2021;03;260730423;MD10;104940005;169;16;1
QAN;84093;2021;03;260730423;MD10;105230076;0;1;1
QAN;84094;2021;03;260730423;MD10;105313145;16;1;1
QAN;84095;2021;03;260730423;MD10;105330168;2;1;1
QAN;84096;2021;03;260730423;MD10;105330431;0;1;1
QAN;84097;2021;03;260730423;MD10;105530126;0;1;1
QAN;84098;2021;03;260730423;MD10;105530331;0;1;1
QAN;84099;2021;03;260730423;MD10;105530444;0;1;1
QAN;84100;2021;03;260730423;MD10;105723301;0;1;1
QAN;84101;2021;03;260730423;MD10;105732324;0;1;1
QAN;84102;2021;03;260730423;MD10;105734543;0;1;1
QAN;84103;2021;03;260730423;MD10;105823040;1;1;1
QAN;84104;2021;03;260730423;MD10;105830016;161;16;1
QAN;84105;2021;03;260730423;MD10;105830517;4;1;1
QAN;84106;2021;03;260730423;MD10;106329225;3;1;1
QAN;84107;2021;03;260730423;MD10;106331593;0;1;1
QAN;84108;2021;03;260730423;MD10;106431572;57;5;1
QAN;84109;2021;03;260730423;MD10;106431652;40;4;1
QAN;84110;2021;03;260730423;MD10;106492393;48;4;1
QAN;84111;2021;03;260730423;MD10;106936311;2;1;1
QAN;84112;2021;03;260730423;MD10;107036370;4;1;1
QAN;84113;2021;03;260730423;MD10;107202793;9;1;1
QAN;84114;2021;03;260730423;MD10;107299005;4;1;1
QAN;84115;2021;03;260730423;MD10;107310373;620;62;1
QAN;84116;2021;03;260730423;MD10;107531187;0;1;1
QAN;84117;2021;03;260730423;MD10;107532042;0;1;1
QAN;84118;2021;03;260730423;MD10;107536262;13;1;1
QAN;84119;2021;03;260730423;MD10;107829563;0;1;1
QAN;84120;2021;03;260730423;MD10;107832012;1;1;1
QAN;84121;2021;03;260730423;MD10;107835071;0;1;1
QAN;84122;2021;03;260730423;MD10;107835333;0;1;1
QAN;84123;2021;03;260730423;MD10;107836243;0;1;1
QAN;84124;2021;03;260730423;MD10;108018007;18;1;1
QAN;84125;2021;03;260730423;MD10;108030775;7;1;1
QAN;84126;2021;03;260730423;MD10;108031424;0;1;1
QAN;84127;2021;03;260730423;MD10;108035576;0;1;1
QAN;84128;2021;03;260730423;MD10;108035612;5;1;1
QAN;84129;2021;03;260730423;MD10;108036123;2;1;1
QAN;84130;2021;03;260730423;MD10;108036145;0;1;1
QAN;84131;2021;03;260730423;MD10;108036441;0;1;1
QAN;84132;2021;03;260730423;MD10;108036577;0;1;1
QAN;84133;2021;03;260730423;MD10;108310400;3;1;1
QAN;84134;2021;03;260730423;MD10;108433248;9;1;1
QAN;84135;2021;03;260730423;MD10;108534160;1;1;1
QAN;84136;2021;03;260730423;MD10;108591499;3;1;1
QAN;84137;2021;03;260730423;MD10;108632900;0;1;1
QAN;84138;2021;03;260730423;MD10;108833355;0;1;1
QAN;84139;2021;03;260730423;MD10;108833505;0;1;1
QAN;84140;2021;03;260730423;MD10;108833674;0;1;1
QAN;84141;2021;03;260730423;MD10;108934142;0;1;1
QAN;84142;2021;03;260730423;MD10;109033393;0;1;1
QAN;84143;2021;03;260730423;MD10;109034270;0;1;1
QAN;84144;2021;03;260730423;MD10;109132678;0;1;1
QAN;84145;2021;03;260730423;MD10;109303301;190;19;1
QAN;84146;2021;03;260730423;MD10;109519005;1;1;1
QAN;84147;2021;03;260730423;MD10;109723913;4;1;1
QAN;84148;2021;03;260730423;MD10;109905003;24;2;1
QAN;84149;2021;03;260730423;MD10;109908701;55;5;1
QAN;84150;2021;03;260730423;MD10;109938503;21;2;1
QAN;84151;2021;03;260730478;MD10;100602360;0;1;1
QAN;84152;2021;03;260730478;MD10;101097008;2;1;1
QAN;84153;2021;03;260730478;MD10;101202961;1;1;1
QAN;84154;2021;03;260730478;MD10;101300129;0;1;1
QAN;84155;2021;03;260730478;MD10;101320032;0;1;1
QAN;84156;2021;03;260730478;MD10;101520078;39;3;1
QAN;84157;2021;03;260730478;MD10;101570104;30;3;1
QAN;84158;2021;03;260730478;MD10;101575519;285;28;1
QAN;84159;2021;03;260730478;MD10;101922757;0;1;1
QAN;84160;2021;03;260730478;MD10;101931440;0;1;1
QAN;84161;2021;03;260730478;MD10;102031410;0;1;1
QAN;84162;2021;03;260730478;MD10;102114819;1;1;1
QAN;84163;2021;03;260730478;MD10;102122557;0;1;1
QAN;84164;2021;03;260730478;MD10;102122660;3;1;1
QAN;84165;2021;03;260730478;MD10;102129930;0;1;1
QAN;84166;2021;03;260730478;MD10;102131240;0;1;1
QAN;84167;2021;03;260730478;MD10;102137985;1;1;1
QAN;84168;2021;03;260730478;MD10;102171012;81;8;1
QAN;84169;2021;03;260730478;MD10;102429648;0;1;1
QAN;84170;2021;03;260730478;MD10;103119199;0;1;1
QAN;84171;2021;03;260730478;MD10;103121137;2;1;1
QAN;84172;2021;03;260730478;MD10;103170002;20;2;1
QAN;84173;2021;03;260730478;MD10;103411401;2;1;1
QAN;84174;2021;03;260730478;MD10;103501080;4;1;1
QAN;84175;2021;03;260730478;MD10;103523440;0;1;1
QAN;84176;2021;03;260730478;MD10;103525567;0;1;1
QAN;84177;2021;03;260730478;MD10;103526615;0;1;1
QAN;84178;2021;03;260730478;MD10;103724238;1;1;1
QAN;84179;2021;03;260730478;MD10;103724249;0;1;1
QAN;84180;2021;03;260730478;MD10;103724272;0;1;1
QAN;84181;2021;03;260730478;MD10;103724294;1;1;1
QAN;84182;2021;03;260730478;MD10;103725342;1;1;1
QAN;84183;2021;03;260730478;MD10;103725364;0;1;1
QAN;84184;2021;03;260730478;MD10;103725547;1;1;1
QAN;84185;2021;03;260730478;MD10;103726081;0;1;1
QAN;84186;2021;03;260730478;MD10;104125509;0;1;1
QAN;84187;2021;03;260730478;MD10;104212505;6;1;1
QAN;84188;2021;03;260730478;MD10;104224634;0;1;1
QAN;84189;2021;03;260730478;MD10;104424830;0;1;1
QAN;84190;2021;03;260730478;MD10;104491707;3;1;1
QAN;84191;2021;03;260730478;MD10;104526376;114;11;1
QAN;84192;2021;03;260730478;MD10;104626903;0;1;1
QAN;84193;2021;03;260730478;MD10;104926702;0;1;1
QAN;84194;2021;03;260730478;MD10;104940005;553;55;1
QAN;84195;2021;03;260730478;MD10;105230076;0;1;1
QAN;84196;2021;03;260730478;MD10;105313145;15;1;1
QAN;84197;2021;03;260730478;MD10;105330168;2;1;1
QAN;84198;2021;03;260730478;MD10;105330431;0;1;1
QAN;84199;2021;03;260730478;MD10;105530126;0;1;1
QAN;84200;2021;03;260730478;MD10;105530331;0;1;1
QAN;84201;2021;03;260730478;MD10;105530444;0;1;1
QAN;84202;2021;03;260730478;MD10;105723301;0;1;1
QAN;84203;2021;03;260730478;MD10;105732324;0;1;1
QAN;84204;2021;03;260730478;MD10;105734543;0;1;1
QAN;84205;2021;03;260730478;MD10;105823040;6;1;1
QAN;84206;2021;03;260730478;MD10;105830016;452;45;1
QAN;84207;2021;03;260730478;MD10;105830517;4;1;1
QAN;84208;2021;03;260730478;MD10;106329225;11;1;1
QAN;84209;2021;03;260730478;MD10;106331593;0;1;1
QAN;84210;2021;03;260730478;MD10;106431572;132;13;1
QAN;84211;2021;03;260730478;MD10;106431652;16;1;1
QAN;84212;2021;03;260730478;MD10;106492393;21;2;1
QAN;84213;2021;03;260730478;MD10;106936311;0;1;1
QAN;84214;2021;03;260730478;MD10;107036370;6;1;1
QAN;84215;2021;03;260730478;MD10;107202793;10;1;1
QAN;84216;2021;03;260730478;MD10;107299005;1;1;1
QAN;84217;2021;03;260730478;MD10;107310373;1545;154;1
QAN;84218;2021;03;260730478;MD10;107531187;0;1;1
QAN;84219;2021;03;260730478;MD10;107532042;0;1;1
QAN;84220;2021;03;260730478;MD10;107536262;2;1;1
QAN;84221;2021;03;260730478;MD10;107829563;4;1;1
QAN;84222;2021;03;260730478;MD10;107832012;3;1;1
QAN;84223;2021;03;260730478;MD10;107835071;0;1;1
QAN;84224;2021;03;260730478;MD10;107835333;0;1;1
QAN;84225;2021;03;260730478;MD10;107836243;0;1;1
QAN;84226;2021;03;260730478;MD10;108018007;27;2;1
QAN;84227;2021;03;260730478;MD10;108030775;1;1;1
QAN;84228;2021;03;260730478;MD10;108031424;0;1;1
QAN;84229;2021;03;260730478;MD10;108035576;0;1;1
QAN;84230;2021;03;260730478;MD10;108035612;8;1;1
QAN;84231;2021;03;260730478;MD10;108036123;91;9;1
QAN;84232;2021;03;260730478;MD10;108036145;0;1;1
QAN;84233;2021;03;260730478;MD10;108036441;0;1;1
QAN;84234;2021;03;260730478;MD10;108036577;0;1;1
QAN;84235;2021;03;260730478;MD10;108310400;2;1;1
QAN;84236;2021;03;260730478;MD10;108433248;77;7;1
QAN;84237;2021;03;260730478;MD10;108534160;1;1;1
QAN;84238;2021;03;260730478;MD10;108591499;2;1;1
QAN;84239;2021;03;260730478;MD10;108632900;0;1;1
QAN;84240;2021;03;260730478;MD10;108833355;0;1;1
QAN;84241;2021;03;260730478;MD10;108833505;0;1;1
QAN;84242;2021;03;260730478;MD10;108833674;0;1;1
QAN;84243;2021;03;260730478;MD10;108934142;0;1;1
QAN;84244;2021;03;260730478;MD10;109033393;0;1;1
QAN;84245;2021;03;260730478;MD10;109034270;1;1;1
QAN;84246;2021;03;260730478;MD10;109132678;0;1;1
QAN;84247;2021;03;260730478;MD10;109303301;334;33;1
QAN;84248;2021;03;260730478;MD10;109519005;1;1;1
QAN;84249;2021;03;260730478;MD10;109723913;73;7;1
QAN;84250;2021;03;260730478;MD10;109905003;101;10;1
QAN;84251;2021;03;260730478;MD10;109908701;56;5;1
QAN;84252;2021;03;260730478;MD10;109938503;36;3;1
QAN;84253;2021;03;260730537;MD10;100602360;0;1;1
QAN;84254;2021;03;260730537;MD10;101097008;0;1;1
QAN;84255;2021;03;260730537;MD10;101202961;0;1;1
QAN;84256;2021;03;260730537;MD10;101300129;0;1;1
QAN;84257;2021;03;260730537;MD10;101320032;1;1;1
QAN;84258;2021;03;260730537;MD10;101520078;5;1;1
QAN;84259;2021;03;260730537;MD10;101570104;3;1;1
