QAP;804;2022;01;260730058;MD10;13,92;80,00;5;0;30;24
QAP;805;2022;01;260730081;MD10;5,31;61,80;5;0;267;165
QAP;806;2022;01;260730116;MD10;3,17;67,82;5;0;662;449
QAP;807;2022;01;260730127;MD10;4,92;66,55;5;0;275;183
QAP;808;2022;01;260730138;MD10;9,32;67,65;5;0;102;69
QAP;809;2022;01;260730150;MD10;5,44;61,54;5;0;260;160
QAP;810;2022;01;260730161;MD10;9,54;57,50;10;25;1214;698
QAP;811;2022;01;260730183;MD10;4,97;70,67;5;0;150;106
QAP;812;2022;01;260730229;MD10;4,90;67,12;5;0;146;98
QAP;813;2022;01;260730263;MD10;9,70;53,60;10;25;431;231
QAP;814;2022;01;260730309;MD10;4,42;65,21;5;0;480;313
QAP;815;2022;01;260730310;MD10;4,74;71,90;5;0;210;151
QAP;816;2022;01;260730321;MD10;4,78;50,00;10;25;358;179
QAP;817;2022;01;260730376;MD10;4,87;56,35;10;25;126;71
QAP;818;2022;01;260730387;MD10;7,92;45,51;10;25;178;81
QAP;819;2022;01;260730398;MD10;4,71;66,22;5;0;74;49
QAP;820;2022;01;260730401;MD10;4,33;74,07;5;0;27;20
QAP;821;2022;01;260730412;MD10;3,66;73,13;5;0;67;49
QAP;822;2022;01;260730423;MD10;4,80;50,88;10;25;57;29
QAP;823;2022;01;260730478;MD10;8,40;46,08;10;25;293;135
QAP;824;2022;01;260730537;MD10;3,09;100,00;5;0;35;35
QAP;825;2022;01;260730548;MD10;1,57;68,09;5;0;47;32
QAP;826;2022;01;260730559;MD10;9,53;64,55;5;0;110;71
QAP;827;2022;01;260730593;MD10;2,44;55,74;10;25;122;68
QAP;828;2022;01;260730639;MD10;6,46;59,09;10;25;22;13
QAP;829;2022;01;260730684;MD10;9,09;71,05;5;0;38;27
QAP;830;2022;01;260730719;MD10;4,67;41,18;10;25;17;7
QAP;831;2022;01;260730731;MD10;4,48;50,00;10;25;4;2
QAP;832;2022;01;260730833;MD10;4,10;71,69;5;0;272;195
QAP;833;2022;01;260730991;MD10;3,93;68,46;5;0;279;191
QAP;834;2022;01;260800064;MD01;10,00;0,00;15;50;3;0
QAP;835;2022;01;260800133;MD01;9,66;48,00;10;25;25;12
QAP;836;2022;01;260800235;MD01;7,41;100,00;5;0;3;3
QAP;837;2022;01;260810055;MD01;15,33;25,06;15;50;423;106
QAP;838;2022;01;260810146;MD01;9,57;47,26;10;25;474;224
QAP;839;2022;01;260810191;MD01;5,07;62,32;5;0;560;349
QAP;840;2022;01;260810259;MD01;4,31;62,50;5;0;16;10
QAP;841;2022;01;260810260;MD01;14,82;40,91;10;25;66;27
QAP;842;2022;01;260810271;MD01;9,91;52,53;10;25;455;239
QAP;843;2022;01;260810293;MD01;6,21;82,35;5;0;17;14
QAP;844;2022;01;260810306;MD01;10,27;88,24;5;0;17;15
QAP;845;2022;01;260810431;MD01;5,13;54,55;10;25;66;36
QAP;846;2022;01;260810453;MD01;8,06;60,44;5;0;91;55
QAP;847;2022;01;260810475;MD01;9,94;47,00;10;25;466;219
QAP;848;2022;01;260810523;MD01;14,09;29,27;15;50;427;125
QAP;849;2022;01;260810545;MD01;5,55;58,12;10;25;117;68
QAP;850;2022;01;260810589;MD01;8,78;58,96;10;25;346;204
QAP;851;2022;01;260810590;MD01;9,89;65,78;5;0;225;148
QAP;852;2022;01;260810625;MD01;10,12;48,33;10;25;209;101
QAP;853;2022;01;260810647;MD01;14,48;51,68;10;25;447;231
QAP;854;2022;01;260810681;MD01;;;5;0;0;0
QAP;855;2022;01;260810716;MD01;9,91;30,26;15;50;195;59
QAP;856;2022;01;260810738;MD01;9,81;34,45;15;50;598;206
QAP;857;2022;01;260810761;MD01;4,99;79,52;5;0;83;66
QAP;858;2022;01;260810794;MD01;9,67;48,47;10;25;914;443
QAP;859;2022;01;260810807;MD01;3,13;66,67;5;0;6;4
QAP;860;2022;01;260810863;MD01;3,66;100,00;5;0;2;2
QAP;861;2022;01;260810909;MD01;9,96;56,34;10;25;71;40
QAP;862;2022;01;260811023;MD01;14,78;44,97;10;25;169;76
QAP;863;2022;01;260811078;MD01;8,07;45,03;10;25;171;77
QAP;864;2022;01;260811089;MD01;9,61;48,42;10;25;380;184
QAP;865;2022;01;260811114;MD01;9,51;43,40;10;25;159;69
QAP;866;2022;01;260811125;MD01;13,74;42,25;10;25;187;79
QAP;867;2022;01;260811192;MD01;9,56;43,39;10;25;802;348
QAP;868;2022;01;260811465;MD01;9,30;45,75;10;25;153;70
QAP;869;2022;01;260811498;MD01;9,63;47,93;10;25;363;174
QAP;870;2022;01;260811502;MD01;4,70;65,84;5;0;281;185
QAP;871;2022;01;260811546;MD01;9,69;45,52;10;25;145;66
QAP;872;2022;01;260811579;MD01;4,76;63,16;5;0;228;144
QAP;873;2022;01;260811693;MD01;4,82;100,00;5;0;3;3
QAP;874;2022;01;260811706;MD01;3,57;33,33;15;50;3;1
QAP;875;2022;01;260811740;MD01;9,26;33,90;15;50;59;20
QAP;876;2022;01;260812002;MD01;8,14;60,00;5;0;20;12
QAP;877;2022;01;260812013;MD01;8,73;87,50;5;0;8;7
QAP;878;2022;01;260812193;MD01;3,45;85,71;5;0;7;6
QAP;879;2022;01;260812273;MD01;9,86;27,46;15;50;732;201
QAP;880;2022;01;260812353;MD01;3,54;87,50;5;0;8;7
QAP;881;2022;01;260812364;MD01;9,67;49,72;10;25;1233;613
QAP;882;2022;01;260812499;MD01;9,82;55,17;10;25;58;32
QAP;883;2022;01;260812514;MD01;9,85;41,30;10;25;138;57
QAP;884;2022;01;260812525;MD01;8,37;51,49;10;25;268;138
QAP;885;2022;01;260812547;MD01;;;5;0;0;0
QAP;886;2022;01;260812558;MD01;9,67;52,80;10;25;572;302
QAP;887;2022;01;260812569;MD01;19,46;26,67;15;50;75;20
QAP;888;2022;01;260812649;MD01;12,66;53,62;10;25;69;37
QAP;889;2022;01;260812763;MD01;28,18;32,14;15;50;28;9
QAP;890;2022;01;260820013;MD01;4,88;64,39;5;0;351;226
QAP;891;2022;01;260820024;MD01;10,53;62,50;5;0;80;50
QAP;892;2022;01;260820091;MD01;6,59;31,25;15;50;16;5
QAP;893;2022;01;260820115;MD01;9,71;38,24;15;50;1080;413
QAP;894;2022;01;260820137;MD01;7,55;62,32;5;0;852;531
QAP;895;2022;01;260820284;MD01;5,08;65,00;5;0;320;208
QAP;896;2022;01;260820319;MD01;10,30;55,33;10;25;338;187
QAP;897;2022;01;260820433;MD01;4,58;73,13;5;0;160;117
QAP;898;2022;01;260820466;MD01;9,71;49,21;10;25;1335;657
QAP;899;2022;01;260820488;MD01;8,29;60,00;5;0;80;48
QAP;900;2022;01;260820499;MD01;5,27;77,78;5;0;81;63
QAP;901;2022;01;260820503;MD01;6,79;46,15;10;25;117;54
QAP;902;2022;01;260820514;MD01;10,24;36,67;15;50;60;22
QAP;903;2022;01;260820536;MD01;9,01;58,02;10;25;81;47
QAP;904;2022;01;260820569;MD01;9,58;55,13;10;25;673;371
QAP;905;2022;01;260820570;MD01;9,67;57,87;10;25;197;114
QAP;906;2022;01;260820592;MD01;11,25;66,29;5;0;178;118
QAP;907;2022;01;260820638;MD01;4,96;81,63;5;0;49;40
QAP;908;2022;01;260820650;MD01;9,56;43,48;10;25;69;30
QAP;909;2022;01;260820672;MD01;12,27;29,85;15;50;67;20
QAP;910;2022;01;260820683;MD01;9,85;47,06;10;25;102;48
QAP;911;2022;01;260820730;MD01;9,24;55,26;10;25;152;84
QAP;912;2022;01;260820774;MD01;5,32;68,72;5;0;195;134
QAP;913;2022;01;260820785;MD01;9,26;52,23;10;25;224;117
QAP;914;2022;01;260820832;MD01;5,25;69,01;5;0;213;147
QAP;915;2022;01;260820854;MD01;9,81;47,17;10;25;600;283
QAP;916;2022;01;260820865;MD01;9,77;46,90;10;25;467;219
QAP;917;2022;01;260820945;MD01;6,60;54,10;10;25;61;33
QAP;918;2022;01;260820978;MD01;4,80;59,56;10;25;136;81
QAP;919;2022;01;260821003;MD01;15,79;0,00;15;50;5;0
QAP;920;2022;01;260821025;MD01;10,03;51,46;10;25;309;159
QAP;921;2022;01;260821229;MD01;6,73;41,67;10;25;36;15
QAP;922;2022;01;260821241;MD01;9,40;45,59;10;25;68;31
QAP;923;2022;01;260821252;MD01;14,00;33,33;15;50;90;30
QAP;924;2022;01;260821274;MD01;11,20;46,15;10;25;78;36
QAP;925;2022;01;260821332;MD01;1,92;14,29;15;50;14;2
QAP;926;2022;01;260821376;MD01;4,81;58,40;10;25;363;212
QAP;927;2022;01;260821560;MD01;6,79;73,17;5;0;41;30
QAP;928;2022;01;260821673;MD01;3,21;72,73;5;0;11;8
QAP;929;2022;01;260821902;MD01;9,81;45,11;10;25;266;120
QAP;930;2022;01;260821968;MD01;9,69;45,45;10;25;77;35
QAP;931;2022;01;260822048;MD01;12,38;58,33;10;25;24;14
QAP;932;2022;01;260822140;MD01;7,50;73,08;5;0;26;19
QAP;933;2022;01;260822195;MD01;4,58;64,94;5;0;154;100
QAP;934;2022;01;260822220;MD01;10,16;48,57;10;25;35;17
QAP;935;2022;01;260822231;MD01;10,08;33,33;15;50;36;12
QAP;936;2022;01;260822275;MD01;15,61;26,67;15;50;15;4
QAP;937;2022;01;260822322;MD01;8,89;88,89;5;0;9;8
QAP;938;2022;01;260830026;MD01;5,15;47,86;10;25;234;112
QAP;939;2022;01;260830037;MD01;9,75;60,38;5;0;260;157
QAP;940;2022;01;260830048;MD01;5,05;57,85;10;25;325;188
QAP;941;2022;01;260830300;MD01;3,96;62,50;5;0;16;10
QAP;942;2022;01;260830399;MD01;5,67;59,52;10;25;42;25
QAP;943;2022;01;260830402;MD01;9,85;44,63;10;25;121;54
QAP;944;2022;01;260830413;MD01;1,48;100,00;5;0;10;10
QAP;945;2022;01;260830572;MD01;5,47;56,96;10;25;158;90
QAP;946;2022;01;260830583;MD01;13,46;100,00;5;0;7;7
QAP;947;2022;01;260830618;MD01;6,56;68,00;5;0;50;34
QAP;948;2022;01;260830629;MD01;4,87;73,72;5;0;137;101
QAP;949;2022;01;260830630;MD01;4,96;93,75;5;0;96;90
QAP;950;2022;01;260830663;MD01;4,46;46,81;10;25;94;44
QAP;951;2022;01;260830867;MD01;2,38;75,00;5;0;4;3
QAP;952;2022;01;260830947;MD01;9,56;82,14;5;0;28;23
QAP;953;2022;01;260831005;MD01;5,94;80,43;5;0;46;37
QAP;954;2022;01;260831049;MD01;5,54;72,00;5;0;100;72
QAP;955;2022;01;260831061;MD01;8,10;59,15;10;25;142;84
QAP;956;2022;01;260831072;MD01;5,11;75,00;5;0;148;111
QAP;957;2022;01;260831185;MD01;8,87;100,00;5;0;10;10
QAP;958;2022;01;260831312;MD01;9,49;52,11;10;25;831;433
QAP;959;2022;01;260831469;MD01;5,52;81,54;5;0;65;53
QAP;960;2022;01;260831481;MD01;5,18;67,94;5;0;471;320
QAP;961;2022;01;260831551;MD01;5,01;62,06;5;0;514;319
QAP;962;2022;01;260831573;MD01;13,28;71,95;5;0;82;59
QAP;963;2022;01;260831595;MD01;1,58;38,46;15;50;13;5
QAP;964;2022;01;260831619;MD01;5,21;63,87;5;0;429;274
QAP;965;2022;01;260831620;MD01;5,43;59,32;10;25;177;105
QAP;966;2022;01;260831891;MD01;;0,00;15;50;1;0
QAP;967;2022;01;260831960;MD01;9,92;52,17;10;25;299;156
QAP;968;2022;01;260832233;MD01;4,73;83,72;5;0;43;36
QAP;969;2022;01;260832299;MD01;9,82;45,89;10;25;2031;932
QAP;970;2022;01;260832313;MD01;10,72;70,00;5;0;40;28
QAP;971;2022;01;260832552;MD01;7,59;70,00;5;0;10;7
QAP;972;2022;01;260832643;MD01;3,33;50,00;10;25;10;5
QAP;973;2022;01;260832676;MD01;6,11;100,00;5;0;6;6
QAP;974;2022;01;260832789;MD01;0,00;;5;0;0;0
QAP;975;2022;01;260832825;MD01;9,73;45,74;10;25;129;59
QAP;976;2022;01;260832836;MD01;13,36;12,82;15;50;39;5
QAP;977;2022;01;260832847;MD01;8,94;61,45;5;0;262;161
QAP;978;2022;01;260832870;MD01;4,95;79,55;5;0;44;35
QAP;979;2022;01;260832927;MD01;10,96;87,50;5;0;24;21
QAP;980;2022;01;260833029;MD01;8,33;100,00;5;0;3;3
QAP;981;2022;01;260833063;MD01;6,38;100,00;5;0;6;6
QAP;982;2022;01;260833121;MD01;;;5;0;0;0
QAP;983;2022;01;260833132;MD01;;;5;0;0;0
QAP;984;2022;01;260833416;MD01;;;5;0;0;0
QAP;985;2022;01;260833449;MD01;5,04;70,61;5;0;245;173
QAP;986;2022;01;260833450;MD01;10,81;50,00;10;25;8;4
QAP;987;2022;01;260833483;MD01;7,29;59,38;10;25;64;38
QAP;988;2022;01;260833519;MD01;8,78;52,68;10;25;224;118
QAP;989;2022;01;260833520;MD01;9,84;44,49;10;25;445;198
QAP;990;2022;01;260833531;MD01;8,76;60,60;5;0;764;463
QAP;991;2022;01;260840017;MD01;3,14;78,26;5;0;23;18
QAP;992;2022;01;260840028;MD01;4,57;69,39;5;0;245;170
QAP;993;2022;01;260840073;MD01;3,10;83,78;5;0;37;31
QAP;994;2022;01;260840108;MD01;4,53;59,52;10;25;835;497
QAP;995;2022;01;260840120;MD01;3,51;66,67;5;0;27;18
QAP;996;2022;01;260840131;MD01;9,63;56,46;10;25;209;118
QAP;997;2022;01;260840164;MD01;9,97;49,32;10;25;517;255
QAP;998;2022;01;260840200;MD01;9,74;48,39;10;25;932;451
QAP;999;2022;01;260840233;MD01;5,28;58,82;10;25;51;30
QAP;1000;2022;01;260840266;MD01;13,73;44,44;10;25;9;4
QAP;1001;2022;01;260840288;MD01;9,88;46,01;10;25;326;150
QAP;1002;2022;01;260840391;MD01;6,72;55,17;10;25;58;32
QAP;1003;2022;01;260840426;MD01;4,86;80,39;5;0;357;287
QAP;1004;2022;01;260840471;MD01;2,05;;5;0;0;0
QAP;1005;2022;01;260840493;MD01;7,82;54,52;10;25;299;163
QAP;1006;2022;01;260840610;MD01;8,29;36,51;15;50;126;46
QAP;1007;2022;01;260840621;MD01;9,26;45,83;10;25;120;55
QAP;1008;2022;01;260840778;MD01;7,17;56,90;10;25;58;33
QAP;1009;2022;01;260840905;MD01;4,80;74,40;5;0;125;93
QAP;1010;2022;01;260840916;MD01;7,99;42,23;10;25;476;201
QAP;1011;2022;01;260840949;MD01;8,51;54,61;10;25;141;77
QAP;1012;2022;01;260840961;MD01;5,45;59,09;10;25;66;39
QAP;1013;2022;01;260840983;MD01;;;5;0;0;0
QAP;1014;2022;01;260841041;MD01;5,00;56,66;10;25;353;200
QAP;1015;2022;01;260841052;MD01;6,45;25,00;15;50;4;1
QAP;1016;2022;01;260841154;MD01;9,62;100,00;5;0;5;5
QAP;1017;2022;01;260841427;MD01;6,61;52,17;10;25;23;12
QAP;1018;2022;01;260841483;MD01;17,47;50,00;10;25;14;7
QAP;1019;2022;01;260841508;MD01;6,88;66,67;5;0;21;14
QAP;1020;2022;01;260841564;MD01;10,46;26,04;15;50;192;50
QAP;1021;2022;01;260841597;MD01;7,74;70,59;5;0;17;12
QAP;1022;2022;01;260841666;MD01;6,25;91,67;5;0;36;33
QAP;1023;2022;01;260841780;MD01;7,38;47,83;10;25;46;22
QAP;1024;2022;01;260841928;MD01;10,02;38,80;15;50;183;71
QAP;1025;2022;01;260900043;MD02;11,54;66,67;5;0;18;12
QAP;1026;2022;01;260900087;MD02;7,00;100,00;5;0;5;5
QAP;1027;2022;01;260900123;MD02;;;5;0;0;0
QAP;1028;2022;01;260900134;MD02;7,35;58,09;10;25;439;255
QAP;1029;2022;01;260900156;MD02;5,88;75,00;5;0;8;6
QAP;1030;2022;01;260900167;MD02;8,59;62,30;5;0;122;76
QAP;1031;2022;01;260900189;MD02;8,11;51,93;10;25;647;336
QAP;1032;2022;01;260900338;MD02;8,74;52,74;10;25;328;173
QAP;1033;2022;01;260900349;MD02;;;5;0;0;0
QAP;1034;2022;01;260900350;MD02;6,76;50,00;10;25;6;3
QAP;1035;2022;01;260900394;MD02;;;5;0;0;0
QAP;1036;2022;01;260900407;MD02;13,57;38,86;15;50;458;178
QAP;1037;2022;01;260900566;MD02;;;5;0;0;0
QAP;1038;2022;01;260900704;MD02;;;5;0;0;0
QAP;1039;2022;01;260910023;MD02;8,70;62,50;5;0;80;50
QAP;1040;2022;01;260910090;MD02;9,66;45,13;10;25;277;125
QAP;1041;2022;01;260910114;MD02;8,33;51,81;10;25;83;43
QAP;1042;2022;01;260910136;MD02;14,21;45,81;10;25;358;164
QAP;1043;2022;01;260910147;MD02;15,29;21,43;15;50;14;3
QAP;1044;2022;01;260910170;MD02;5,87;87,88;5;0;33;29
QAP;1045;2022;01;260910192;MD02;9,69;40,04;10;25;532;213
QAP;1046;2022;01;260910205;MD02;4,86;57,08;10;25;226;129
QAP;1047;2022;01;260910238;MD02;9,75;48,57;10;25;70;34
QAP;1048;2022;01;260910249;MD02;12,41;40,85;10;25;71;29
QAP;1049;2022;01;260910261;MD02;5,51;68,89;5;0;45;31
QAP;1050;2022;01;260910283;MD02;9,07;59,18;10;25;49;29
QAP;1051;2022;01;260910318;MD02;4,80;53,57;10;25;84;45
QAP;1052;2022;01;260910329;MD02;6,91;52,94;10;25;34;18
QAP;1053;2022;01;260910330;MD02;8,23;91,67;5;0;12;11
QAP;1054;2022;01;260910352;MD02;11,40;58,18;10;25;110;64
QAP;1055;2022;01;260910374;MD02;4,53;83,67;5;0;98;82
QAP;1056;2022;01;260910396;MD02;9,07;62,04;5;0;108;67
QAP;1057;2022;01;260910487;MD02;23,81;100,00;5;0;6;6
QAP;1058;2022;01;260910535;MD02;36,14;25,64;15;50;78;20
QAP;1059;2022;01;260910546;MD02;15,56;36,91;15;50;149;55
QAP;1060;2022;01;260910591;MD02;10,86;48,61;10;25;72;35
QAP;1061;2022;01;260910604;MD02;17,34;41,94;10;25;31;13
QAP;1062;2022;01;260910637;MD02;9,73;56,14;10;25;415;233
QAP;1063;2022;01;260910693;MD02;4,80;67,92;5;0;293;199
QAP;1064;2022;01;260910739;MD02;9,38;55,56;10;25;297;165
QAP;1065;2022;01;260910911;MD02;9,78;46,06;10;25;165;76
QAP;1066;2022;01;260910933;MD02;9,05;59,73;10;25;298;178
QAP;1067;2022;01;260911137;MD02;9,59;42,16;10;25;472;199
QAP;1068;2022;01;260911171;MD02;8,23;61,24;5;0;387;237
QAP;1069;2022;01;260911239;MD02;9,02;53,57;10;25;224;120
QAP;1070;2022;01;260911251;MD02;6,31;100,00;5;0;37;37
QAP;1071;2022;01;260911262;MD02;5,61;60,87;5;0;23;14
QAP;1072;2022;01;260911273;MD02;9,21;63,77;5;0;334;213
QAP;1073;2022;01;260911295;MD02;9,25;42,18;10;25;441;186
QAP;1074;2022;01;260911320;MD02;9,84;59,75;10;25;405;242
QAP;1075;2022;01;260911331;MD02;5,31;62,04;5;0;108;67
QAP;1076;2022;01;260911353;MD02;9,57;38,10;15;50;63;24
QAP;1077;2022;01;260911386;MD02;9,53;51,96;10;25;179;93
QAP;1078;2022;01;260911411;MD02;8,47;54,55;10;25;44;24
QAP;1079;2022;01;260911444;MD02;5,21;43,97;10;25;307;135
QAP;1080;2022;01;260911455;MD02;5,24;85,00;5;0;20;17
QAP;1081;2022;01;260911525;MD02;11,11;50,00;10;25;8;4
QAP;1082;2022;01;260911707;MD02;4,50;67,66;5;0;167;113
QAP;1083;2022;01;260911774;MD02;8,08;49,39;10;25;164;81
QAP;1084;2022;01;260911809;MD02;4,91;85,22;5;0;203;173
QAP;1085;2022;01;260911810;MD02;4,93;69,12;5;0;68;47
QAP;1086;2022;01;260911832;MD02;4,83;63,03;5;0;165;104
QAP;1087;2022;01;260911854;MD02;9,00;60,69;5;0;145;88
QAP;1088;2022;01;260911934;MD02;8,36;59,38;10;25;32;19
QAP;1089;2022;01;260911945;MD02;9,37;53,13;10;25;64;34
QAP;1090;2022;01;260912058;MD02;5,23;82,14;5;0;28;23
QAP;1091;2022;01;260912070;MD02;4,52;74,02;5;0;127;94
QAP;1092;2022;01;260912194;MD02;8,72;44,59;10;25;74;33
QAP;1093;2022;01;260912207;MD02;10,23;63,64;5;0;22;14
QAP;1094;2022;01;260912229;MD02;7,56;65,00;5;0;20;13
QAP;1095;2022;01;260912230;MD02;7,78;49,02;10;25;51;25
QAP;1096;2022;01;260912274;MD02;14,34;33,90;15;50;59;20
QAP;1097;2022;01;260912285;MD02;8,45;59,43;10;25;244;145
QAP;1098;2022;01;260912321;MD02;9,63;45,16;10;25;93;42
QAP;1099;2022;01;260912332;MD02;10,22;50,94;10;25;53;27
QAP;1100;2022;01;260912434;MD02;4,82;56,69;10;25;605;343
QAP;1101;2022;01;260912456;MD02;4,92;62,88;5;0;229;144
QAP;1102;2022;01;260912490;MD02;4,66;51,55;10;25;97;50
QAP;1103;2022;01;260912526;MD02;4,74;62,87;5;0;167;105
QAP;1104;2022;01;260912980;MD02;14,99;38,89;15;50;54;21
QAP;1105;2022;01;260913037;MD02;9,82;53,19;10;25;626;333
QAP;1106;2022;01;260913117;MD02;9,93;43,85;10;25;561;246
QAP;1107;2022;01;260913184;MD02;8,96;39,47;15;50;38;15
QAP;1108;2022;01;260913195;MD02;9,58;52,80;10;25;1373;725
QAP;1109;2022;01;260913242;MD02;9,38;44,72;10;25;123;55
QAP;1110;2022;01;260913253;MD02;;;5;0;0;0
QAP;1111;2022;01;260913377;MD02;3,21;66,67;5;0;6;4
QAP;1112;2022;01;260913399;MD02;14,95;17,39;15;50;23;4
QAP;1113;2022;01;260913424;MD02;4,27;92,86;5;0;70;65
QAP;1114;2022;01;260913446;MD02;9,65;46,52;10;25;359;167
QAP;1115;2022;01;260913457;MD02;14,04;33,33;15;50;15;5
QAP;1116;2022;01;260913468;MD02;9,28;55,70;10;25;386;215
QAP;1117;2022;01;260913479;MD02;9,72;54,82;10;25;571;313
QAP;1118;2022;01;260913480;MD02;14,48;38,00;15;50;729;277
QAP;1119;2022;01;260913550;MD02;8,33;62,50;5;0;8;5
QAP;1120;2022;01;260913607;MD02;12,67;73,33;5;0;15;11
QAP;1121;2022;01;260913629;MD02;14,71;40,00;10;25;80;32
QAP;1122;2022;01;260913630;MD02;5,37;85,00;5;0;20;17
QAP;1123;2022;01;260913663;MD02;37,62;19,28;15;50;166;32
QAP;1124;2022;01;260913709;MD02;9,77;54,37;10;25;103;56
QAP;1125;2022;01;260913721;MD02;14,35;39,26;15;50;135;53
QAP;1126;2022;01;260913776;MD02;;;5;0;0;0
QAP;1127;2022;01;260913798;MD02;4,90;54,88;10;25;215;118
QAP;1128;2022;01;260913801;MD02;4,14;50,00;10;25;8;4
QAP;1129;2022;01;260913812;MD02;;;5;0;0;0
QAP;1130;2022;01;260913823;MD02;4,83;75,38;5;0;65;49
QAP;1131;2022;01;260913845;MD02;3,87;75,00;5;0;112;84
QAP;1132;2022;01;260913856;MD02;2,88;25,00;15;50;4;1
QAP;1133;2022;01;260913890;MD02;3,40;85,00;5;0;20;17
QAP;1134;2022;01;260913936;MD02;5,10;62,32;5;0;69;43
QAP;1135;2022;01;260913970;MD02;7,30;85,71;5;0;7;6
QAP;1136;2022;01;260914027;MD02;6,83;0,00;15;50;2;0
QAP;1137;2022;01;260914049;MD02;5,34;81,82;5;0;22;18
QAP;1138;2022;01;260914050;MD02;9,84;55,28;10;25;1903;1052
QAP;1139;2022;01;260914174;MD02;12,80;37,50;15;50;8;3
QAP;1140;2022;01;260914196;MD02;5,26;100,00;5;0;2;2
QAP;1141;2022;01;260914243;MD02;14,42;60,42;5;0;48;29
QAP;1142;2022;01;260914298;MD02;;;5;0;0;0
QAP;1143;2022;01;260914301;MD02;9,97;38,64;15;50;44;17
QAP;1144;2022;01;260914425;MD02;7,82;60,87;5;0;69;42
QAP;1145;2022;01;260914492;MD02;9,73;48,77;10;25;365;178
QAP;1146;2022;01;260914631;MD02;14,13;57,69;10;25;78;45
QAP;1147;2022;01;260914653;MD02;13,19;47,22;10;25;36;17
QAP;1148;2022;01;260914664;MD02;5,60;57,14;10;25;14;8
QAP;1149;2022;01;260914744;MD02;4,55;83,33;5;0;18;15
QAP;1150;2022;01;260914846;MD02;13,41;44,44;10;25;81;36
QAP;1151;2022;01;260914868;MD02;4,93;70,41;5;0;294;207
QAP;1152;2022;01;260914891;MD02;4,53;66,07;5;0;56;37
QAP;1153;2022;01;260914948;MD02;;;5;0;0;0
QAP;1154;2022;01;260920014;MD02;4,97;57,58;10;25;297;171
QAP;1155;2022;01;260920025;MD02;9,73;53,88;10;25;206;111
QAP;1156;2022;01;260920036;MD02;4,60;73,79;5;0;103;76
QAP;1157;2022;01;260920069;MD02;9,51;45,50;10;25;433;197
QAP;1158;2022;01;260920070;MD02;3,90;77,50;5;0;40;31
QAP;1159;2022;01;260920092;MD02;8,76;57,04;10;25;575;328
QAP;1160;2022;01;260920127;MD02;9,14;61,97;5;0;731;453
QAP;1161;2022;01;260920149;MD02;8,32;68,67;5;0;150;103
QAP;1162;2022;01;260920172;MD02;4,96;72,69;5;0;216;157
QAP;1163;2022;01;260920274;MD02;13,49;28,92;15;50;325;94
QAP;1164;2022;01;260920285;MD02;8,49;53,39;10;25;251;134
QAP;1165;2022;01;260920387;MD02;9,05;45,53;10;25;123;56
QAP;1166;2022;01;260920412;MD02;5,77;92,11;5;0;38;35
QAP;1167;2022;01;260920606;MD02;8,94;56,25;10;25;128;72
QAP;1168;2022;01;260920617;MD02;9,68;50,98;10;25;153;78
QAP;1169;2022;01;260920639;MD02;4,40;65,99;5;0;197;130
QAP;1170;2022;01;260920673;MD02;13,14;35,21;15;50;71;25
QAP;1171;2022;01;260920695;MD02;3,52;64,71;5;0;34;22
QAP;1172;2022;01;260920719;MD02;9,52;46,94;10;25;98;46
QAP;1173;2022;01;260920866;MD02;5,09;65,63;5;0;64;42
QAP;1174;2022;01;260920935;MD02;6,82;80,00;5;0;5;4
QAP;1175;2022;01;260920979;MD02;35,71;37,50;15;50;80;30
QAP;1176;2022;01;260921015;MD02;6,52;0,00;15;50;2;0
QAP;1177;2022;01;260921117;MD02;2,01;38,46;15;50;13;5
QAP;1178;2022;01;260921162;MD02;2,90;70,11;5;0;87;61
QAP;1179;2022;01;260921231;MD02;8,98;58,40;10;25;351;205
QAP;1180;2022;01;260921264;MD02;5,81;100,00;5;0;1;1
QAP;1181;2022;01;260921286;MD02;7,75;100,00;5;0;5;5
QAP;1182;2022;01;260930016;MD02;9,07;61,11;5;0;720;440
QAP;1183;2022;01;260930049;MD02;9,11;59,06;10;25;276;163
QAP;1184;2022;01;260930050;MD02;9,27;52,87;10;25;942;498
QAP;1185;2022;01;260930061;MD02;9,10;61,08;5;0;203;124
QAP;1186;2022;01;260930129;MD02;4,74;62,57;5;0;513;321
QAP;1187;2022;01;260930130;MD02;6,59;56,25;10;25;16;9
QAP;1188;2022;01;260930163;MD02;8,36;45,00;10;25;80;36
QAP;1189;2022;01;260930301;MD02;4,56;63,73;5;0;408;260
QAP;1190;2022;01;260930323;MD02;12,50;0,00;15;50;3;0
QAP;1191;2022;01;260930378;MD02;4,74;60,00;5;0;40;24
QAP;1192;2022;01;260930414;MD02;9,58;55,56;10;25;171;95
QAP;1193;2022;01;260930425;MD02;8,47;45,22;10;25;115;52
QAP;1194;2022;01;260930447;MD02;13,68;47,67;10;25;86;41
QAP;1195;2022;01;260930481;MD02;8,19;44,83;10;25;58;26
QAP;1196;2022;01;260930492;MD02;8,66;51,28;10;25;195;100
QAP;1197;2022;01;260930517;MD02;4,73;40,16;10;25;122;49
QAP;1198;2022;01;260930528;MD02;9,64;58,02;10;25;131;76
QAP;1199;2022;01;260930595;MD02;2,28;;5;0;0;0
QAP;1200;2022;01;260930608;MD02;14,73;44,07;10;25;717;316
